﻿順序編號,著者1,著者2,著者3,著者4,著者5,著者6,著者7,著者8,著者9,著者10,書刊名,版次,出版刊期,出版地,出版者,出版年份,叢書名,著錄,附註,國際標準書號,國際標準期刊號,定價,參考編號
883,今野清志,松野実,蔡麗蓉,,,,,,,,1分鐘超強聽覺恢復法 / 今野清志著 ; 松野実插圖 ; 蔡麗蓉譯.,,,香港,萬里機構.萬里書店,2017,,21 厘米 137 頁  插圖,,978-962-14-6303-6,,$88.00,2017-02876
884,羅乃萱,芝麻羔,,,,,,,,,一日一點光 / 羅乃萱著 ; 芝麻羔繪.,,,香港,青源出版社,2016,,17 厘米 109 頁  彩色插圖,,978-988-8421-17-6,,$98.00,2017-02622
885,彭燕修,,,,,,,,,,一片艷陽天 / 彭燕修著.,,,香港,飛天文藝出版社,2015,作家文庫系列,"21 厘米 5, 145 頁  彩色插圖",內容以簡體字排版,978-988-14709-4-2,,$38.60,2017-00863
886,彭凡,,,,,,,,,,一代天驕成吉思汗 / 彭凡著.,,,香港,青桐社文化事業有限公司,2016,歷史穿越報,24 厘米 191 頁  彩色插圖,,978-988-77605-0-4,,$68.00,2017-00160
887,顧嚴幼韻,楊蕾孟,魏平,,,,,,,,一百零九個春天 : 我的故事 = My story  / 顧嚴幼韻口述 ; 楊蕾孟編著 ; 魏平譯.,,,香港,香港中和出版有限公司,2016,,24 厘米 361 頁  插圖 (部份彩色),部份內容以英文排版,978-988-8369-37-9,,$168.00,2017-00710
888,常朴子,千秋,,,,,,,,,"一個人和三個符號 / 常朴子, 千秋著.",,,香港,中國文化出版社,2017,,"26 厘米 16, 2, 333 頁  插圖",內容以簡體字排版,978-988-8459-28-5,,CNY68.00,2017-02513
889,樂從鎮教育局,,,,,,,,,,"一個小鎮的教育名片 : 廣東樂從""雙圓'四主'、善樂教育""品牌建設成果 / 樂從鎮教育局編.",,,香港,中國評論學術出版社有限公司,2016,,"23 厘米 3, 4, 200 頁  插圖",內容以簡體字排版,978-988-8347-90-2,,CNY42.00,2017-00298
890,何大章,,,,,,,,,,一個真實的宋慶齡 / 何大章著.,第3版,,香港,香港中和出版有限公司,2016,20世紀中國,23 厘米 375 頁  插圖,,978-988-8369-76-8,,$138.00,2017-00708
891,區祥江,,,,,,,,,,一個輔導者的心靈對話 / 區祥江著.,,,香港,亮光文化有限公司,2017,,21 厘米 173 頁  插圖,,978-988-8365-80-7,,$88.00,2017-02904
892,牛佬,,,,,,,,,,一起去滾的日子 / 牛佬著.,,,香港,熱血時報有限公司,2016,熱血小說,21 厘米 165 頁  插圖,,978-988-14499-4-8,,$80.00,2017-02356
893,,,,,,,,,,,一起來開心玩快樂學遊戲讀本.,,月刊,香港,博智寶文化事業有限公司,2016年9月,智養寶. 快樂版,28 厘米 56 頁  彩色插圖,,,,,2017-01010
894,宋小莊,,,,,,,,,,一國兩制在香港實踐再認識 : 對香港基本法實施的思考 / 宋小莊著.,,,香港,新民主出版社有限公司,2017,,24 厘米 461 頁,,978-962-336-056-2,,$168.00,2017-02495
895,彭凡,,,,,,,,,,一統天下秦始皇 / 彭凡著.,,,香港,青桐社文化事業有限公司,2016,歷史穿越報,24 厘米 191 頁  彩色插圖,,978-988-13538-4-9,,$68.00,2017-00156
896,曹婭,,,,,,,,,,一葉菩提 : 曹婭慧語小輯.,,,香港,中國藝術出版社,2016,,24 厘米 134 頁,內容以簡體字排版,978-988-14519-7-2,,$30.00,2017-01137
897,"Evans, Annemarie","Brennan, John",,,,,,,,,"一樣愛養百樣人 : 100個平凡人的非凡故事 / Annemarie Evans, John Brennan編.",,,香港,南華早報出版有限公司,2016,,23 厘米 177 頁  彩色插圖,,978-962-8148-68-4,,$120.00,2017-00953
898,"Bishop, Gavin",鄭如瑤,,,,,,,,,一輛名叫大漢的推土機 / Gavin Bishop文圖 ; 鄭如瑤譯.,,,香港,文林出版有限公司,2016,精選圖畫書,25 厘米 無頁碼  彩色插圖,,978-962-8949-74-8,,$56.00,2017-02442
899,荻野恭子,安珀,,,,,,,,,一嚐世界三大料理的魔力 : 土耳其道地家常菜 / 荻野恭子著 ; 安珀譯.,,,香港,萬里機構.飲食天地出版社,2017,飲食天地,26 厘米 95 頁  彩色插圖,,978-962-14-6320-3,,$98.00,2017-01192
900,鄭宏泰,尹寶珊,,,,,,,,,"2011香港區議會選舉 : 民意調查與分析 = 2011 Hong Kong District Council election : opinion polls and analysis / 鄭宏泰, 尹寶珊著.",,,香港,香港中文大學香港亞太研究所,2015,研究叢刊 ; 102,"22 厘米 xii, 212 頁  插圖",,978-962-441-602-2,,$70.00,2017-02769
901,鄭宏泰,尹寶珊,黃子為,,,,,,,,"2012香港立法會選舉 : 民意調查與分析 = 2012 Hong Kong Legislative Council election : opinion polls and analysis / 鄭宏泰, 尹寶珊, 黃子為著.",,,香港,香港中文大學香港亞太研究所,2016,研究叢刊 ; 105,"22 厘米 xii, 328 頁  插圖",,978-962-441-605-3,,$80.00,2017-02770
902,黎漢傑,,,,,,,,,,2014香港詩選 / 黎漢傑編.,,,香港,練習文化實驗室有限公司,2016,檢字 ; 12,19 厘米 159 頁,,978-988-77477-8-9,,$78.00,2017-00509
903,教育局課程發展處數學教育組,,,,,,,,,,2015/16中學生統計創意寫作比賽作品集 / 教育局課程發展處數學教育組編.,,,香港,教育局,2016,數學百子櫃系列 ; 22,21 厘米 173 頁  插圖,部份內容以英文排版,978-988-8370-21-4,,,2017-01911
904,唐惠苓,梁棨豪,,,,,,,,,"2015/16通識x新聞 / 唐惠苓, 梁棨豪編撰.",,,香港,香港經濟日報有限公司,2015,,24 厘米 203 頁  插圖,,978-988-14110-8-2,,$115.00,2017-01392
905,唐佩賢,,,,,,,,,,2015中國行為藝術年鑒 / 唐佩賢主編.,,,香港,中國今日美術館出版社有限公司,2017,,27 厘米 313 頁  插圖 (部份彩色),內容以簡體字排版,978-988-77019-0-3 (精裝),,CNY168.00,2017-02599
906,蔡錫健,,,,,,,,,,2015橫跨歐亞之旅乘車報告 / 蔡錫健著.,,,香港,蔡錫健,2017,,21 厘米 187 頁  彩色插圖,部份內容以英文排版,978-988-77822-0-9,,,2017-00686
907,黃鶯,,,,,,,,,,2016第三屆今日文獻展 = 2016 The 3rd Today's documents / 黃鶯等主編.,,,香港,中國今日美術館出版社有限公司,2016,,28 厘米 333 頁  插圖 (部份彩色),"內容以簡體字排版, 部份內容以英文排版",978-988-77019-2-7 (精裝),,CNY226.00,2017-02598
908,唐惠苓,李弘安,陳娉婷,,,,,,,,"2016暑期通six日誌 / 唐惠苓, 李弘安, 陳娉婷編著.",,,香港,香港經濟日報有限公司,2016,,26 厘米 56 頁  插圖 (部份彩色),,978-988-14963-9-3,,$70.00,2017-01393
909,許鴻基,,,,,,,,,,2016廣州市書法家協會會員臨書摹印展作品集 / 許鴻基主編.,,,香港,中國文藝家出版社,2016,,30 厘米 178 頁  插圖 (部份彩色),內容以簡體字排版,978-988-77726-5-1,,$128.00,2017-02605
910,萬里地圖製作中心,,,,,,,,,,2017香港街道圖 = 2017 Hong Kong city guide / 萬里地圖製作中心編繪.,,,香港,萬里機構.萬里書店,2016,萬里地圖系列,"19 厘米 338 頁  彩色插圖, 彩色地圖",部份內容以英文排版,978-962-14-6212-1,,$70.00,2017-01165
911,遠藤直紀,武井由紀子,王美娟,,,,,,,,"7大步驟打造企業關鍵留客力 : 從滿足需求到超越期待！ / 遠藤直紀, 武井由紀子著 ; 王美娟譯.",,,香港,萬里機構.萬里書店,2016,,21 厘米 260 頁  插圖,,978-962-14-6265-7,,$98.00,2017-01176
912,林辰,,,,,,,,,,九極中醫 : 干支與生理 / 林辰編著.,,,香港,中國圖書出版社有限公司,2017,傳統文化系列叢書,21 厘米 169 頁,內容以簡體字排版,978-988-8358-83-0,,$128.00,2017-02475
913,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第1部. 2 = City of darkness. 2 / 余兒原作 ; 司徒劍僑畫.,典藏版,,香港,創造動力(香港)有限公司,2016,,26 厘米 267 頁  彩色插圖,,978-988-77051-8-5,,$98.00,2017-00883
914,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第1部. 3 = City of darkness. 3 / 余兒原作 ; 司徒劍僑畫.,典藏版,,香港,創造動力(香港)有限公司,2016,,26 厘米 261 頁  彩色插圖,,978-988-77051-7-8,,$98.00,2017-00884
915,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第1部. 4 = City of darkness. 4 / 余兒原作 ; 司徒劍僑畫.,典藏版,,香港,創造動力(香港)有限公司,2016,,26 厘米 267 頁  彩色插圖,,978-988-77578-1-8,,$98.00,2017-00885
916,俞彭年,,,,,,,,,,了解日本 : 了解日語 / 俞彭年著.,,,香港,中國科學文獻出版社,2017,,21 厘米 437 頁,"內容以簡體字排版, 部份內容以日文排版",978-988-14901-1-7,,$48.00,2017-02390
917,簡昌恆,,,,,,,,,,二十年後的週記 / 簡昌恆著.,,,香港,簡昌恆,2016,,15 厘米 70 頁  插圖 (部份彩色),,978-988-77805-0-2,,,2017-00970
918,黃惟憲,,,,,,,,,,二心齋 : 黃惟憲詩詞.,,,香港,文化走廊出版社,2016,,"22 厘米 50, 476 頁  插圖",,978-988-14154-6-2 (精裝),,$48.00,2017-00108
919,袁興,,,,,,,,,,二節整勁研究 : 蓄發天圈人盘右勢圓形 / 袁興著.,,,香港,中國太極文化國際發展有限公司,2017,內家太極拳坤六斷三圈三盤體系,26 厘米 270 頁,內容以簡體字排版,978-988-77642-7-4,,$298.00,2017-02463
920,,,,,,,,,,,二零一六年本地生產總值.,,,香港,政府統計處,2017,,30 厘米 146 頁,,,,,2017-02800
921,香港願景計劃,,,,,,,,,,"人口政策的新思維 : 鼓勵生育、引入人才、研究「雙非」= New mindset for population policy : promote childbirth, admit talent, and review the policy on doubly non-permanent resident children / 香港願景計劃.",,,香港,香港政策研究所有限公司,2017,,30 厘米 143 頁  彩色插圖,部份內容以英文排版,978-962-8240-11-1,,,2017-02768
922,愚徒,,,,,,,,,,人仙言談. 第4部 / 愚徒著.,,,香港,才藝館,2016,道教叢書,21 厘米 181 頁  插圖,,978-988-14490-4-7,,,2017-01148
923,朱沈華,,,,,,,,,,人民的勤務員 / 朱沈華主編.,,,香港,中國科學文化出版社,2016,,29 厘米 845 頁  插圖 (部份彩色),內容以簡體字排版,978-988-77486-1-8 (精裝),,$498.00,2017-02646
924,許驥,,,,,,,,,,人生怎樣都是死路一條 / 許驥著.,,,香港,又有文化傳播公司,2017,,21 厘米 270 頁  插圖,,978-988-14769-4-4,,,2017-01727
925,丁世遜,,,,,,,,,,人生指南 / 丁世遜著.,,,香港,飛天文藝出版社,2016,作家文庫系列,"21 厘米 4, 151 頁",內容以簡體字排版,978-988-14710-5-5,,$32.60,2017-00873
926,陸瑛,,,,,,,,,,人生述懷 / 陸瑛著.,,,香港,飛天文藝出版社,2016,作家文庫系列,"21 厘米 2, 2, 110 頁",內容以簡體字排版,978-988-14709-8-0,,$28.60,2017-00867
927,朱少平,,,,,,,,,,人生價值在作為 / 朱少平著.,,,香港,中國文化出版社,2016,,"24 厘米 2, 6, 267 頁  插圖 (部份彩色)",內容以簡體字排版,978-988-8398-59-1,,CNY80.00,2017-01332
928,宗薩蔣揚欽哲諾布,,,,,,,,,,人間是劇場 = Life as cinema / 宗薩蔣揚欽哲諾布著.,修訂版,,香港,皇冠出版社(香港)有限公司,2016,香港皇冠叢書 ; 第1380種,21 厘米 447 頁  插圖,,978-988-216-419-2,,$118.00,2017-00162
929,李君如,,,,,,,,,,人權藍皮書 : 中國人權事業發展報告(2016) = Blue book of China's human rights : annual report on China's human rights (2016) / 李君如主編.,,,香港,和平圖書有限公司,2016,,25 厘米 423 頁  插圖,,978-962-238-971-7 (精裝),,$118.00,2017-01131
930,謝峻龍,,,,,,,,,,八秩情緣 : 謝峻龍八十周歲詩書畫藏作品選編.,,,香港,中華古籍出版社,2016,,29 厘米 53 頁  插圖 (部份彩色),內容以簡體字排版,978-988-8356-95-9,,$29.90,2017-00760
931,陳科,,,,,,,,,,刀痕 : 陳科油畫作品集 = A collection of oil paintings by Chenke.,,,香港,中國李鐵夫美術出版社有限公司,2017,江門市蓬萊軒美術館名家系列叢書,25 厘米 46 頁  彩色插圖,,978-988-14137-4-1,,$80.00,2017-01369
932,高宣亮,秦潔貞,,,,,,,,,"十七隻荊棘鳥 / 高宣亮, 秦潔貞著.",,,香港,中國國際文化出版社有限公司,2017,,"21 厘米 3, 238 頁",內容以簡體字排版,978-988-8462-11-7,,$26.00,2017-02380
933,魏亞西,齊菁,周旭,,,,,,,,"十二生肖的故事 / 魏亞西, 齊菁編著 ; 周旭等繪畫.",,,香港,新雅文化事業有限公司,2017,,24 厘米 270 頁  彩色插圖,,978-962-08-6713-2 (精裝),,$98.00,2017-02064
934,饒雙宜,何倩彤,"Wong, Andy","Chong, Ball","Li, Matthew",,,,,,"十年‧內外 / 饒雙宜等文字 ; 何倩彤插畫 ; Andy Wong, Ball Chong, Matthew Li攝影.",,,香港,十年電影工作室有限公司,2016,,"20 厘米 187, 41 頁  插圖 (部份彩色)",,978-988-77633-0-7 (精裝),,$150.00,2017-02757
935,蔡瀾,,,,,,,,,,十妙也 / 蔡瀾著.,3版,,香港,天地圖書有限公司,2017,,19 厘米 187 頁  彩色插圖,,978-988-8257-74-4,,$90.00,2017-01761
936,潘樂德,,,,,,,,,,十神洩天機 / 潘樂德著.,增訂版,,香港,圓方出版社(香港)有限公司,2016,,22 厘米 281 頁,,978-962-14-6214-5,,$98.00,2017-01548
937,"Klaus, Sandra",李吳惠蓮,,,,,,,,,十誡 = The ten commandments / Sandra Klaus著 ; 李吳惠蓮譯.,第2修訂版,,香港,香港萬國兒童佈道團有限公司,2006,CEF視覺教材,30 厘米 119 頁  插圖,內容以簡體字排版,978-988-77136-1-6,,$40.00,2017-02105
938,劉慈欣,,,,,,,,,,十億分之一的文明 / 劉慈欣著.,,,香港,小麥文化,2016,劉慈欣少年科幻科學小說,21 厘米 183 頁  彩色插圖,,978-988-8276-96-7,,$68.00,2017-02631
939,周淑屏,,,,,,,,,,"又賺了五千 = Work for god, work for yourself / 周淑屏訪問及撰寫.",,,香港,突破出版社,2016,突破叢書. 人文價值,21 厘米 216 頁,,978-988-8392-27-8,,$78.00,2017-00326
940,陳佩儀,,,,,,,,,,30天DIY坐月餐單 = 30 Days DIY confinement meals / 陳佩儀著.,,,香港,海濱圖書公司,2016,,23 厘米 167 頁  彩色插圖,中英對照,978-988-202-942-2,,$98.00,2017-02339
941,創意編輯部,黃麗,,,,,,,,,三字經 / 創意編輯部編著 ; 黃麗繪.,,,香港,世界出版社,2017,小小博士讀經班,21 厘米 95 頁  彩色插圖,附雷射唱片1隻,978-988-8413-13-3,,$45.00,2017-02342
942,梁子傑,,,,,,,,,,三次數學危機與勇闖無窮大 / 梁子傑著.,,,香港,教育局,2016,數學百子櫃系列 ; 21,"21 厘米 iii, 139 頁  插圖",,978-988-8370-16-0,,,2017-01910
943,袁興,,,,,,,,,,三節整勁研究 : 蓄運發天圈人盘右勢圓形 / 袁興著.,,,香港,中國太極文化國際發展有限公司,2017,內家太極拳坤六斷三圈三盤體系,26 厘米 234 頁,內容以簡體字排版,978-988-77642-9-8,,$298.00,2017-02464
944,河楊,,,,,,,,,,三農今昔 / 河楊著.,,,香港,香江出版社有限公司,2016,,"24 厘米 2, 235 頁  插圖",內容以簡體字排版,978-988-77384-7-3,,$49.80,2017-01404
945,邱瀚民,,,,,,,,,,下一位世界第1已經誕生 / 邱瀚民著.,,,香港,香江出版社有限公司,2016,,24 厘米 205 頁  插圖 (部份彩色),內容以簡體字排版,978-988-77382-6-8,,$68.00,2017-01400
946,"Spier, Peter",,,,,,,,,,下雨天 = Peter Spier's rain / Peter Spier著.,,,香港,文林出版有限公司,2015,文林經典童書系列,25 厘米 39 頁  彩色插圖,,978-962-8949-56-4,,$54.00,2017-02441
947,芳姐,,,,,,,,,,上班族每天養生法 : 飲出好體質 = Drinks & soups for good health : daily tonics for busy working classes / 芳姐著.,,,香港,Forms Kitchen,2017,,24 厘米 223 頁  彩色插圖,中英對照,978-962-14-6213-8,,$98.00,2017-01200
948,彭凡,,,,,,,,,,乞丐天子朱元璋 / 彭凡著.,,,香港,青桐社文化事業有限公司,2016,歷史穿越報,24 厘米 191 頁  彩色插圖,,978-988-77605-1-1,,$68.00,2017-00161
949,西出義心,彭春陽,,,,,,,,,于右任傳 : 俠心儒骨一草聖 / 西出義心原著 ; 彭春陽譯.,,,香港,漢榮書業集團有限公司,2014,,23 厘米 265 頁,,978-962-18-0094-7,,,2017-03000
950,彭凡,,,,,,,,,,千古一帝康熙帝 / 彭凡著.,,,香港,青桐社文化事業有限公司,2016,歷史穿越報,24 厘米 191 頁  彩色插圖,,978-988-77605-3-5,,$68.00,2017-02620
951,映佚,,,,,,,,,,千秋海洋 / 映佚著.,,,香港,今文社,2017,,31 厘米 無頁碼,,,,,2017-01521
952,森昭,陣秀敏,,,,,,,,,口水增量保健操 / 森昭著 ; 陣秀敏譯.,,,香港,萬里機構.萬里書店,2016,,21 厘米 176 頁  插圖,,978-962-14-6274-9,,$88.00,2017-01185
953,簡言,,,,,,,,,,夕夏亦有香 / 簡言著.,,,香港,華語出版社,2014,,21 厘米 224 頁,,978-988-12852-6-3,,$77.00,2017-02941
954,陳哲,,,,,,,,,,夕照集 / 陳哲著.,,,香港,飛天文藝出版社,2015,作家文庫系列,21 厘米 109 頁,內容以簡體字排版,978-988-14709-1-1,,$28.60,2017-00860
955,"Roca, Nuria","Curto, Rosa Maria",羅慧敏,,,,,,,,大地上的孩子 : 由地球的一端到另外一端 = Boys and girls of the world : from one end to the other / Nuria Roca文 ; Rosa Maria Curto圖 ; 羅慧敏譯.,,,香港,文林出版有限公司,2010,發現之旅系列,25 厘米 35 頁  彩色插圖,,978-962-8949-27-4 (精裝),,$65.00,2017-02399
956,張忠金,,,,,,,,,,大地震日記 : 我經歷的兩次大震災 / 張忠金著.,,,香港,南方文化出版有限公司,2016,,21 厘米 120 頁  插圖,內容以簡體字排版,978-988-77024-7-4,,$18.00,2017-02736
957,王華俊,,,,,,,,,,大時代變奏曲 / 王華俊著.,,,香港,中國文化出版社,2017,,"24 厘米 2, 234 頁",內容以簡體字排版,978-988-8459-52-0,,CNY38.00,2017-02520
958,覃滋高,,,,,,,,,,大浪詩潮 / 覃滋高主編.,,,香港,中華古籍出版社,2016,,"27 厘米 14, 279 頁  插圖 (部份彩色)",內容以簡體字排版,978-988-8356-46-1 (精裝),,$90.00,2017-00759
959,宏通,,,,,,,,,,大般涅槃經要義 / 宏通講.,,,香港,慧明精舍,2016,,27 厘米 79 頁  插圖 (部份彩色),附唯讀記憶光碟1隻,978-988-77697-0-5 (精裝),,,2017-00130
960,姜恩柱,,,,,,,,,,大國較量 : 中歐關係與香港回歸親歷 / 姜恩柱著.,,,香港,香港中和出版有限公司,2016,20世紀中國,23 厘米 429 頁  彩色插圖,,978-988-8369-71-3,,$148.00,2017-00707
961,黃谷成,,,,,,,,,,大圍山下青春祭 / 黃谷成著.,,,香港,中國文化發展出版社,2016,,"24 厘米 14, 320 頁  插圖 (部份彩色)",內容以簡體字排版,978-988-13892-6-8,,CNY48.00,2017-01764
962,張岩松,,,,,,,,,,大象無形 : 風光攝影的審美探索 / 張岩松著.,,,香港,中國圖書出版社有限公司,2016,,23 厘米 176 頁  彩色插圖,"內容以簡體字排版, 部份內容以英文排版",978-988-8358-43-4,,$110.00,2017-02753
963,"Carzan, Carlo","Scalco, Sonia","Fulghesu, Ignazio",林曉容,,,,,,,"大腦最強 = Train your brain / Carlo Carzan, Sonia Scalco著 ; Ignazio Fulghesu繪 ; 林曉容譯.",,,香港,新雅文化事業有限公司,2016,新雅‧知識館,24 厘米 96 頁  彩色插圖,,978-962-08-6672-2 (精裝),,$78.00,2017-00958
964,李啟雋,,,,,,,,,,女性身體與主體性 : 民元後的纏足與放足(1911-1949) = Women's bodies and subjectivity : foot-binging and anti-foot-binding in the Republic of China (1911-1949) / 李啟雋著.,,,香港,香港中文大學香港亞太研究所,2016,Occasional paper ; 231,22 厘米 49 頁,,978-962-441-231-4,,$20.00,2017-02594
965,柯南‧道爾,厲河,余遠鍠,,,,,,,,女明星謀殺案 / 柯南‧道爾原著人物 ; 厲河小說 ; 余遠鍠繪畫.,,,香港,匯識教育有限公司,2017,大偵探福爾摩斯 ; 24,20 厘米 126 頁  彩色插圖,,978-988-77494-8-6,,$60.00,2017-01850
966,"Swift, Jonathan","Ovani, Germano",蘇昭蓉,,,,,,,,小人國和大人國 = Gulliver's travel / Jonathan Swift原著 ; Germano Ovani撮寫及繪圖 ; 蘇昭蓉譯寫.,,,香港,新雅文化事業有限公司,2017,經典童話故事,20 厘米 31 頁  彩色插圖,,978-962-08-6686-9,,$42.00,2017-02061
967,,,,,,,,,,,小小公主.,,,香港,香港宣教會恩光堂,2017,,28 厘米 34 頁  彩色插圖,,978-988-14018-8-5,,$120.00,2017-01532
968,劉明,,,,,,,,,,小木匠學手藝 / 劉明文圖.,,,香港,現代教育研究社有限公司,2016,,20 x 21 厘米 23 頁  彩色插圖,,978-962-11-2628-3,,$40.00,2017-02673
969,"Burton, Virginia Lee",林真美,,,,,,,,,小房子 = The little house / Virginia Lee Burton文圖 ; 林真美譯.,,,香港,文林出版有限公司,2016,,23 x 25 厘米 無頁碼  彩色插圖,,978-962-8949-99-1,,$54.00,2017-02432
970,韋然,陳偉文,,,,,,,,,小明的故事 = Siu Ming's story / 韋然編著 ; 陳偉文繪.,,,香港,火石文化有限公司,2013,本土情趣,19 x 21 厘米 95 頁  彩色插圖,,978-988-16674-8-9,,$88.00,2017-02318
971,蔡鳴,,,,,,,,,,小茶包大功效 : 小病小痛一掃光 / 蔡鳴編著.,,,香港,萬里機構.得利書局,2017,,24 厘米 254 頁  彩色插圖,,978-962-14-6256-5,,$98.00,2017-01207
972,現代教育研究社編輯委員會,,,,,,,,,,小魚兒樂游游. 學習單 / 現代教育研究社編輯委員會編.,,,香港,現代教育研究社有限公司,2016,廿一世紀生活創藝系列. 幼兒班,29 厘米 無頁碼  彩色插圖,附貼紙,978-962-11-2589-7,,$15.00,2017-02665
973,"Zebua, Ria",黃偉恩,,,,,,,,,小夢想 大盼望 = A secret hope / Ria Zebua著 ; 黃偉恩譯.,,,香港,海外基督使團,2016,,18 厘米 132 頁  插圖,,978-962-8402-31-1,,$56.00,2017-00977
974,"Freedman, Claire","Smallman, Steve",吳嘉儀,,,,,,,,小熊阿班說晚安 = Benjamin bear says goodnight / Claire Freedman文 ; Steve Smallman圖 ; 吳嘉儀譯.,,,香港,文林出版有限公司,2011,,14 厘米 無頁碼  彩色插圖,中英對照,978-962-8949-47-2 (精裝),,$48.00,2017-02412
975,"Freedman, Claire","Smallman, Steve",吳嘉儀,,,,,,,,小熊阿班說對不起 = Benjamin bear says sorry / Claire Freedman文 ; Steve Smallman圖 ; 吳嘉儀譯.,,,香港,文林出版有限公司,2011,,14 厘米 無頁碼  彩色插圖,中英對照,978-962-8949-45-8 (精裝),,$48.00,2017-02411
976,"Freedman, Claire","Smallman, Steve",吳嘉儀,,,,,,,,小熊阿班說請 = Benjamin bear says please / Claire Freedman文 ; Steve Smallman圖 ; 吳嘉儀譯.,,,香港,文林出版有限公司,2011,,14 厘米 無頁碼  彩色插圖,中英對照,978-962-8949-46-5 (精裝),,$48.00,2017-02414
977,"Freedman, Claire","Smallman, Steve",吳嘉儀,,,,,,,,小熊阿班說謝謝 = Benjamin bear says thank you / Claire Freedman文 ; Steve Smallman圖 ; 吳嘉儀譯.,,,香港,文林出版有限公司,2011,,14 厘米 無頁碼  彩色插圖,中英對照,978-962-8949-44-1 (精裝),,$48.00,2017-02413
978,謝錫金,盧偉成,,,,,,,,,"小學中國語文校本課程的創新與突破 / 謝錫金, 盧偉成編著.",,,香港,香港大學教育學院中文教育研究中心,2016,,26 厘米 262 頁  彩色插圖,,978-988-13025-9-5,,,2017-00956
979,葉德平,胡嘉慧,,,,,,,,,小學生古詩遊 : 聽‧讀‧學. 初階. 上 / 葉德平著 ; 胡嘉慧插圖.,,,香港,中華教育,2017,,17 厘米 135 頁  彩色插圖,,978-988-8463-03-9,,$62.00,2017-02982
980,思言,李成宇,"Chiang, Johnson",,,,,,,,"小學生活用成語學堂. 初階 / 思言編寫 ; 李成宇, Johnson Chiang繪圖.",,,香港,新雅文化事業有限公司,2016,,26 厘米 142 頁  彩色插圖,,978-962-08-6697-5,,$78.00,2017-00960
981,思言,李成宇,Monkey,,,,,,,,"小學生活用成語學堂. 中階 / 思言編寫 ; 李成宇, Monkey繪圖.",,,香港,新雅文化事業有限公司,2016,,26 厘米 142 頁  彩色插圖,,978-962-08-6698-2,,$78.00,2017-00961
982,思言,李成宇,陳雅琳,,,,,,,,小學生活用成語學堂. 高階 / 思言編寫 ; 李成宇 ; 陳雅琳繪圖.,,,香港,新雅文化事業有限公司,2016,,26 厘米 142 頁  彩色插圖,,978-962-08-6699-9,,$78.00,2017-00962
983,王洪昌,王進鋒,,,,,,,,,"小學數學應用題解題新思路 / 王洪昌, 王進鋒著.",,,香港,飛天文藝出版社,2016,作家文庫系列,"21 厘米 2, 162 頁  插圖",內容以簡體字排版,978-988-14709-7-3,,$38.60,2017-00866
984,李愛卿,嚴凱信,,,,,,,,,小機械立大功 / 李愛卿文 ; 嚴凱信圖.,,,香港,現代教育研究社有限公司,2017,,20 x 21 厘米 23 頁  彩色插圖,,978-962-11-2630-6,,$40.00,2017-02674
985,Moja Cookie,何姵儀,,,,,,,,,小雞先生與刺蝟小姐的聒噪日常 / Moja Cookie著 ; 何姵儀譯.,,,香港,萬里機構.萬里書店,2017,,21 厘米 141 頁  彩色插圖,,978-962-14-6319-7,,$88.00,2017-01187
986,吳俊輝,,,,,,,,,,山水心旅 : 世紀心夢. 3 / 吳俊輝著.,,,香港,精彩國際發展有限公司,2016,,22 厘米 305 頁  插圖 (部份彩色),內容以簡體字排版,978-988-77465-0-8,,CNY88.00,2017-00144
987,麥子敬,,,,,,,,,,山水共一色 : 維園阿伯談郵 / 麥子敬著.,,,香港,中國郵史出版社,2015,,21 厘米 314 頁  插圖,,978-988-13941-8-7,,$88.00,2017-00531
988,南兆旭,,,,,,,,,,山水相望 : 深圳自然生態圖解 / 南兆旭著.,,,香港,香港中和出版有限公司,2016,,23 厘米 245 頁  彩色插圖,,978-988-8369-40-9,,$118.00,2017-00717
989,張方,,,,,,,,,,山西道教碑刻. 太原晉中卷 / 張方主編.,,,香港,青松出版社,2016,,"30 厘米 7, 6, 282 頁  插圖",,978-988-13503-5-0,,$150.00,2017-02089
990,陳文龍,,,,,,,,,,"山西道教碑刻. 陽泉卷. 第1冊, 平定縣 / 陳文龍主編.",,,香港,青松出版社,2016,,"30 厘米 4, 6, 138 頁  插圖",,978-988-13503-6-7,,$100.00,2017-02088
991,陳文龍,,,,,,,,,,"山西道教碑刻. 陽泉卷. 第2冊, 城區、郊區 / 陳文龍主編.",,,香港,青松出版社,2016,,"30 厘米 15, 6, 461 頁  插圖",,978-988-13503-7-4,,$180.00,2017-02087
992,賴鐵驄,,,,,,,,,,山翠娛懷 : 賴鐵驄作品集.,,,香港,中國文藝家出版社,2016,,29 厘米 61 頁  彩色插圖,內容以簡體字排版,978-988-77127-9-4,,$88.00,2017-00793
993,鄒輝,,,,,,,,,,川越食空 = A journey of Sichuan cuisine / 鄒輝等著.,,,香港,香港中國新聞出版社有限公司,2016,,24 厘米 271 頁  彩色插圖,,978-988-13934-9-4,,$92.00,2017-01138
994,趙麗冰,,,,,,,,,,工作有道. 輔導員手冊 = Wellways to work / 趙麗冰等編.,,,香港,葵涌醫院,2016,樂活有道系列課程,29 厘米 84 頁  彩色插圖,部份內容以英文排版,978-988-14202-6-8,,,2017-01516
995,趙麗冰,,,,,,,,,,工作有道. 學員手冊 = Wellways to work / 趙麗冰等編.,,,香港,葵涌醫院,2016,樂活有道系列課程,29 厘米 89 頁  彩色插圖,部份內容以英文排版,978-988-14202-3-7,,,2017-01517
996,沈明照,,,,,,,,,,巾幗傳奇 美麗人生 : 中共早期百名女黨員傳略 / 沈明照著.,,,香港,南方文化出版有限公司,2016,,"30 厘米 2, 4, 252 頁  插圖",內容以簡體字排版,978-988-77025-5-9,,$69.80,2017-02747
997,嚤囉仔,,,,,,,,,,50後去哪兒 : 獨行‧以色列、約旦 = On my own in Israel and Jordan / 嚤囉仔著.,,,香港,火石文化有限公司,2014,,23 厘米 185 頁  彩色插圖,,978-988-16674-9-6,,$88.00,2017-02311
998,一條褲製作,,,,,,,,,,67‧騷動 : 1967劇本集 / 一條褲製作編著.,,,香港,火石文化有限公司,2016,,21 厘米 265 頁  彩色插圖,,978-988-13625-6-8,,$98.00,2017-02313
999,趙恒,,,,,,,,,,不才詩詞集 / 趙恒著.,,,香港,華語出版社,2015,,"21 厘米 1, 7, 218 頁",內容以簡體字排版,978-988-12853-4-8,,$28.00,2017-02937
1000,雷歐幻像,,,,,,,,,,"不可思議事件簿. 1, 午夜遊樂園 / 雷歐幻像著.",查理九世彩圖版,,香港,小麥文化,2016,,24 厘米 162 頁  彩色插圖,,978-988-8421-02-2,,$88.00,2017-00183
1001,雷歐幻像,,,,,,,,,,"不可思議事件簿. 2, 古堡迷蹤 / 雷歐幻像著.",查理九世彩圖版,,香港,小麥文化,2017,,24 厘米 160 頁  彩色插圖,,978-988-8421-03-9,,$88.00,2017-02623
1002,許驥,,,,,,,,,,不用太聽我們的話 : 給孩子的信 / 許驥著.,,,香港,又有文化傳播公司,2017,,21 厘米 109 頁  插圖,內容以簡體字排版,978-988-14769-6-8 (精裝),,,2017-01726
1003,"Ormerod, Jan","Thompson, Carol",胡洲賢,,,,,,,,不再讓爺爺孤單 = Looking for Rex / Jan Ormerod文 ; Carol.Thompson圖 ; 胡洲賢譯.,,,香港,文林出版有限公司,2016,,25 厘米 無頁碼  彩色插圖,,978-962-8949-89-2,,$45.00,2017-02430
1004,王意成,,,,,,,,,,不死養花術 : 102種室內花草的栽種秘技 / 王意成著.,,,香港,萬里機構.萬里書店,2017,,21 厘米 239 頁  彩色插圖,,978-962-14-6277-0,,$88.00,2017-02866
1005,大久保真紀子,三浦有紀子,許倩珮,,,,,,,,"不使用蛋和奶油！蓬鬆軟天然酵母麵包 / 大久保真紀子, 三浦有紀子著 ; 許倩珮譯.",,,香港,萬里機構.飲食天地出版社,2017,飲食天地,25 厘米 103 頁  彩色插圖,,978-962-14-6316-6,,$98.00,2017-01193
1006,彭懿,九兒,,,,,,,,,不要和青蛙跳繩 / 彭懿著 ; 九兒繪.,,,香港,新雅文化事業有限公司,2017,新雅‧繪本館,29 厘米 46 頁  彩色插圖,,978-962-08-6729-3 (精裝),,$78.00,2017-02054
1007,佐佐木正悟,張雨晗,,,,,,,,,不要想太多 要做才會贏 : 7天改掉你拖延的毛病 / 佐佐木正悟著 ; 張雨晗譯.,,,香港,萬里機構.萬里書店,2017,,21 厘米 175 頁  插圖,,978-962-14-6343-2,,$78.00,2017-02877
1008,晶瑩,,,,,,,,,,不寫錯別字. 小學低年級篇 / 晶瑩編著.,,,香港,萬里機構.萬里書店,2016,學好中文,24 厘米 128 頁  彩色插圖,,978-962-14-6197-1,,$58.00,2017-01161
1009,礪墨,,,,,,,,,,不寫錯別字. 小學中年級篇 / 礪墨編著.,,,香港,萬里機構.萬里書店,2016,學好中文,24 厘米 128 頁  彩色插圖,,978-962-14-6198-8,,$58.00,2017-01162
1010,東昇,,,,,,,,,,不離地的股票投資哲學與實踐 / 東昇著.,,,香港,亮光文化有限公司,2017,,21 厘米 223 頁  插圖,,978-988-8365-77-7,,$128.00,2017-02907
1011,梁慧敏,邱銘熙,,,,,,,,,"中文科模擬試卷及得分攻略 / 梁慧敏, 邱銘熙著.",2017年最新修訂版,,香港,樂思教育出版有限公司,2016,HKDSE考試系列,29 厘米 頁碼不一  插圖,附雷射唱片1隻及條碼貼紙,978-988-8383-92-4,,$140.00,2017-00641
1012,蕭錦華,,,,,,,,,,中日韓三國之融合與分歧 / 蕭錦華主編.,,,香港,天地圖書有限公司,2017,,21 厘米 231 頁  插圖,,978-988-8257-72-0,,$75.00,2017-01760
1013,董文強,,,,,,,,,,中式印第安笛演奏實用教程 / 董文強編著.,,,香港,中國文藝出版社,2016,,"29 厘米 iv, 201 頁  插圖, 樂譜",內容以簡體字排版,978-988-14671-8-8,,$48.00,2017-00921
1014,齊高峰,,,,,,,,,,中式印第安笛演奏精選曲集 / 齊高峰主編.,,,香港,中國文藝出版社,2016,,"29 厘米 3, 131 頁  插圖, 樂譜",內容以簡體字排版,978-988-77631-3-0,,$45.00,2017-00922
1015,趙崇基,謝傲霜,Justo Cascante III,,,,,,,,"中英街一號 / 趙崇基, 謝傲霜編著 ; Justo Cascante III插畫.",,,香港,火石文化有限公司,2015,,19 厘米 357 頁  插圖 (部份彩色),,978-988-13625-8-2,,$78.00,2017-02319
1016,趙中振,,,,,,,,,,中振說本草 / 趙中振著.,,,香港,萬里機構.萬里書店,2017,,24 厘米 197 頁  插圖 (部份彩色),,978-962-14-6325-8,,$98.00,2017-02858
1017,孫啟元,,,,,,,,,,中國 北京‧天津 = Beijing/Tianjin China / 孫啟元主編.,2018,,香港,郭良蕙新事業有限公司,2016,出境遊指南 ; 023,26 厘米 183 頁  彩色插圖,,978-988-8357-98-7,,$82.00,2017-00280
1018,孫啟元,,,,,,,,,,中國 北京‧天津 = Beijing/Tianjin China / 孫啟元主編.,2018,,香港,啟元社,2016,掌中寶 ; 023,18 厘米 181 頁  彩色插圖,,978-988-8357-99-4,,$68.00,2017-00289
1019,孫啟元,,,,,,,,,,中國 蘇州‧杭州‧上海 = Suzhou/Hangzhou/Shanghai China / 孫啟元主編.,2018,,香港,郭良蕙新事業有限公司,2016,出境遊指南 ; 022,26 厘米 191 頁  彩色插圖,,978-988-8357-95-6,,$82.00,2017-00279
1020,孫啟元,,,,,,,,,,中國 蘇州‧杭州‧上海 = Suzhou/Hangzhou/Shanghai China / 孫啟元主編.,2018,,香港,郭良蕙新事業有限公司,2016,Like！遊世界 ; 022,21 厘米 379 頁  彩色插圖,,978-988-8357-97-0,,$80.00,2017-00282
1021,孫啟元,,,,,,,,,,中國 蘇州‧杭州‧上海 = Suzhou/Hangzhou/Shanghai China / 孫啟元主編.,2018,,香港,啟元社,2016,掌中寶 ; 022,18 厘米 189 頁  彩色插圖,,978-988-8357-96-3,,$68.00,2017-00288
1022,周承友,,,,,,,,,,中國化馬克思主義哲學理論形態 / 周承友著.,,,香港,中國文化出版社,2016,,24 厘米 540 頁,內容以簡體字排版,978-988-8397-25-9,,CNY50.00,2017-02514
1023,邢福增,,,,,,,,,,中國乎？本土兮！ : 身分認同的十字架 / 邢福增著.,,,香港,印象文字,2016,Vision in press,21 厘米 239 頁,,978-962-457-528-6,,$88.00,2017-02616
1024,萊蕪市萊城區黨史史志辦公室,,,,,,,,,,中國共產黨萊蕪市萊城區歷史資料(2014) / 萊蕪市萊城區黨史史志辦公室編.,,,香港,中國圖書出版社有限公司,2015,,"27 厘米 6, 584 頁",內容以簡體字排版,978-988-8358-33-5 (精裝),,$98.00,2017-02749
1025,曾小平,,,,,,,,,,中國兵魂之激戰鎮南關. 上集 / 曾小平著.,,,香港,陳湘記圖書有限公司,2014,,21 厘米 407 頁,,978-962-932-156-7,,$129.00,2017-02991
1026,曾小平,,,,,,,,,,中國兵魂之激戰鎮南關. 下集 / 曾小平著.,,,香港,陳湘記圖書有限公司,2015,,21 厘米 493 頁,,978-962-932-157-4,,$140.00,2017-02992
1027,仇平貴,,,,,,,,,,中國孝感 / 仇平貴主編.,,,香港,中國文化出版社,2016,,21 厘米 無頁碼  插圖,內容以簡體字排版,978-988-8396-75-7,,CNY166.00,2017-02530
1028,張德生,湯小明,張志強,,,,,,,,"中國盆景園林山石史. 上冊 / 張德生, 湯小明, 張志強編著.",,,香港,中國科學文化發展出版社,2016,,"30 厘米 6, 575 頁  插圖 (部份彩色)",內容以簡體字排版,978-988-14806-2-0,,$586.00,2017-02391
1029,梁飄,,,,,,,,,,中國高涼南山彩玉石藏品集 / 梁飄主編.,,,香港,中國文藝家出版社,2017,,30 厘米 157 頁  彩色插圖,內容以簡體字排版,978-988-77727-2-9 (精裝),,$168.00,2017-02604
1030,北京萬佳管理培訓有限公司,,,,,,,,,,中國培訓業指南2017 = 2017 Directory training services in China / 北京萬佳管理培訓有限公司編.,20周年特別版,,香港,中國科學文化出版社,2017,,21 厘米 141 頁  插圖 (部份彩色),"內容以簡體字排版, 部份內容以英文排版",978-988-77486-8-7,,$25.00,2017-02652
1031,蝠池書院出版有限公司,,,,,,,,,,中國傳世醫學醫藥史料匯編. 第2輯. 1 / 蝠池書院出版有限公司選題組織策劃.,,,香港,蝠池書院出版有限公司,2016,,"26 厘米 1, 4, 434 頁",,978-988-13309-5-6 (精裝),,$72680.00 (全80冊),2017-00506
1032,蝠池書院出版有限公司,,,,,,,,,,中國傳世醫學醫藥史料匯編. 第3輯. 1 / 蝠池書院出版有限公司選題組織策劃.,,,香港,蝠池書院出版有限公司,2016,,"26 厘米 2, 12, 436 頁",,978-988-13309-7-0 (精裝),,$72680.00 (全80冊),2017-00507
1033,蝠池書院出版有限公司,,,,,,,,,,中國傳世醫學醫藥史料匯編. 第4輯. 1 / 蝠池書院出版有限公司選題組織策劃.,,,香港,蝠池書院出版有限公司,2016,,"26 厘米 [6], 416 頁",,978-988-13310-0-7 (精裝),,$72680.00 (全80冊),2017-00508
1034,賀耀敏,,,,,,,,,,中國經濟發展的軌跡 / 賀耀敏主編.,,,香港,中華書局(香港)有限公司,2016,,"21 厘米 xv, 197 頁  插圖",,978-988-8394-97-5,,$88.00,2017-00136
1035,徐更生,,,,,,,,,,中國農業發展道路探索論文集 / 徐更生著.,,,香港,中國新聞聯合出版社,2015,,"21 厘米 8, 3, 484 頁",內容以簡體字排版,978-988-14715-2-9,,$58.00,2017-00648
1036,丁世遜,,,,,,,,,,中國夢 / 丁世遜著.,,,香港,飛天文藝出版社,2016,作家文庫系列,21 厘米 172 頁,內容以簡體字排版,978-988-14710-7-9,,$32.60,2017-00875
1037,王文增,,,,,,,,,,中國夢‧大師之路 : 當代書法名家王文增個人作品集.,,,香港,中國文化出版社,2016,,29 厘米 64 頁  彩色插圖,內容以簡體字排版,978-988-8397-68-6,,CNY80.00,2017-01330
1038,趙存生,,,,,,,,,,中國精神 : 中華民族精神的傳承與創新 / 趙存生等著.,,,香港,中華書局(香港)有限公司,2016,,"23 厘米 xiv, 342 頁",,978-988-8420-81-0,,$118.00,2017-00267
1039,江瓊珠,,,,,,,,,,中國維權律師及其一伙 / 江瓊珠採訪及撰文.,,,香港,中國維權律師關注組有限公司,2016,,21 厘米 146 頁  插圖,,978-988-18813-7-3,,,2017-02305
1040,明夷,魯德安,林雅,,,,,,,,"中國語文文言及白話文閱讀理解練習. 中1級 / 明夷, 魯德安, 林雅著.",2016-17年度,,香港,藍出版,2016,,29 厘米 103 頁  插圖,,978-988-77324-1-9,,$114.00,2017-00939
1041,明夷,魯德安,林雅,,,,,,,,"中國語文文言及白話文閱讀理解練習. 中2級 / 明夷, 魯德安, 林雅著.",2016-17年度,,香港,藍出版,2016,,29 厘米 105 頁  插圖,,978-988-77324-2-6,,$114.00,2017-00940
1042,明夷,魯德安,林雅,,,,,,,,"中國語文文言及白話文閱讀理解練習. 中3級 / 明夷, 魯德安, 林雅著.",2016-17年度,,香港,藍出版,2016,,29 厘米 104 頁  插圖,,978-988-77324-3-3,,$114.00,2017-00941
1043,,,,,,,,,,,中國語文文憑試衝線全攻略.,,,香港,牛津大學出版社(中國)有限公司,2016,,"24 厘米 vii, 262 頁  插圖",,978-0-19-047653-3,,$88.00,2017-02182
1044,馮翼邦,,,,,,,,,,中國語文摘星全攻略. 四卷合併本. 1 / 馮翼邦等編著.,第2版,,香港,時信出版(香港)有限公司,2016,名創摘星系列,28 厘米 頁碼不一  插圖,附唯讀記憶光碟1隻,978-988-235-633-7,,,2017-01800
1045,許嘉樂,,,,,,,,,,"中國語文摘星全攻略. 卷1, 文言閱讀能力精練 / 許嘉樂等編著.",,,香港,時信出版(香港)有限公司,2016,名創摘星系列,28 厘米 頁碼不一  插圖,,978-988-235-833-1,,,2017-01799
1046,蔣立科,,,,,,,,,,中國領軍人物 / 蔣立科主編.,,,香港,中國新聞聯合出版社,2016,,31 厘米 343 頁  彩色插圖,內容以簡體字排版,978-988-14716-7-3 (精裝),,$980.00,2017-00644
1047,許振隆,梁國雄,嚴基柱,,,,,,,,"中國歷史模擬試卷. 必修部分 / 許振隆, 梁國雄, 嚴基柱編著.",第3版,,香港,香港教育圖書公司,2016,全方位文憑應試系列,"29 厘米 146, 100 頁  插圖",附題解指引,978-988-236-663-3,,$122.00,2017-02026
1048,劉先彬,王慶剛,陳海翔,,,,,,,,"中國藥店發展年鑑2016 = China drug store / 劉先彬, 王慶剛, 陳海翔主編.",,,香港,中國評論學術出版社有限公司,2016,,"24 厘米 15, 8, 264 頁 插圖 (部份彩色)",內容以簡體字排版,978-988-8347-63-6 (精裝),,CNY380.00,2017-00296
1049,許廷鈞,,,,,,,,,,中國離退休幹部風采 / 許廷鈞主編.,,,香港,中國科學文化出版社,2016,共和國優秀兒女經典傳記叢書,"30 厘米 3, 4, 1190 頁  插圖",內容以簡體字排版,978-988-14618-0-3 (精裝),,$690.00,2017-02645
1050,湯一介,,,,,,,,,,中華人文傳統精要. 修身篇 / 湯一介主編.,,,香港,香港中和出版有限公司,2016,文史中國,20 厘米 199 頁  插圖,,978-988-8369-43-0 (精裝),,$78.00,2017-00719