﻿順序編號,著者1,著者2,著者3,著者4,著者5,著者6,著者7,著者8,著者9,著者10,書刊名,版次,出版刊期,出版地,出版者,出版年份,叢書名,著錄,類別,附註,國際標準書號,國際標準期刊號,售賣品/非賣品,定價,參考編號
12083,顧嘉,,,,,,,,,,100種高效能工作方法 = Improve work efficiency in 100 ways,,,香港,萬里機構出版有限公司,2020,,21 厘米 223 頁  插圖,生活百科,部份內容以英文排版,978-962-14-7261-8,,售賣品,$78.00,2020-12414
12084,王利利,京師心智,,,,,,,,,100種高效溝通方法 = Effective communication in 100 ways,,,香港,萬里機構出版有限公司,2020,,21 厘米 213 頁,生活百科,,978-962-14-7268-7,,售賣品,$78.00,2020-12413
12085,"Miller, Ura",鄔麗雅,,,,,,,,,101個最喜愛的故事,,,香港,Regions Beyond Company Limited,2020,,22 厘米 213 頁  彩色插圖,宗教,,978-988-78772-1-9 (精裝),,非賣品,$93.00,2020-12169
12086,,,,,,,,,,,12.Magazine,,季刊,香港,中國文化教育出版社,2020,,33 厘米 106 頁  插圖 (部份彩色),售賣品,內容以簡體字排版,,2706-9605,售賣品,$55.00,2020-12058
12087,鄧倩妮,仨力,,,,,,,,,123動起來,,,香港,小天地出版社,2020,(健康的我),23 厘米 32 頁  彩色插圖,兒童及青少年讀物,,978-988-74654-1-6,,售賣品,$48.00,2020-12015
12088,沙礫巷,,,,,,,,,,一片紫雲 : 泉州開元寺繪本集,,,香港,華夏文化出版社,2020,,26 x 27 厘米 128 頁  插圖 (部份彩色),宗教,內容以簡體字排版,978-988-74233-9-3 (精裝),,售賣品,$169.00,2020-11338
12089,簡加樂,,,,,,,,,,一本教你出書的書,,,香港,山道出版社,2020,,15 厘米 81 頁,小說,,978-988-74762-6-9,,售賣品,$50.00,2020-13809
12090,"Volker, Sven",,,,,,,,,,一百萬個點 = A million dots,,,香港,商務印書館(香港)有限公司,2020,,29 厘米 無頁碼  彩色插圖,科學與技術,,978-962-07-5854-6 (精裝),,售賣品,$98.00,2020-12344
12091,張聽金,紫砂在線,,,,,,,,,一砂,,,香港,華夏文化出版社,2019,,30 厘米 148 頁  彩色插圖,藝術,內容以簡體字排版,978-988-74231-0-2 (精裝),,售賣品,$398.00,2020-11341
12092,吳昊珏,,,,,,,,,,一個醫學愛好者談如何治療失眠,,,香港,中文國際出版社,2020,,21 厘米 33 頁,醫藥衞生,內容以簡體字排版,978-988-74771-5-0,,非賣品,$29.00,2020-11773
12093,林穎茵,陳冬綾,何雁虹,,,,,,,,一起，我們走更遠 = Going far with youth,,,香港,香港青年協會,2020,,24 厘米 175 頁  彩色插圖,社會科學,,978-988-79950-9-8,,售賣品,$100.00,2020-13982
12094,鄭詠詩,"Wong, Sheung",,,,,,,,,一起玩捉迷藏,,,香港,小樹苗教育出版社有限公司,2018,(小狗多多變變變多元智能繪本),19 x 26 厘米 24 頁  彩色插圖,兒童及青少年讀物,,978-988-8419-85-2,,售賣品,$68.00,2020-12299
12095,王祥彬,,,,,,,,,,一帶一路戰略構想與世界金融秩序之變,,,香港,新華書局有限公司,2020,,25 厘米 126 頁  插圖,商業與管理,內容以簡體字排版,978-988-78592-2-2,,售賣品,$185.00,2020-11239
12096,伊雷,,,,,,,,,,一夢快閃五十秋,,,香港,中國聯合出版社有限公司,2020,,"21 厘米 2, 459 頁",小說,內容以簡體字排版,978-988-74837-2-4,,售賣品,CNY45.00,2020-11120
12097,羅靜雯,,,,,,,,,,一劇之本. 3 : 影話戲青年編劇劇本寫作計劃劇本集,,,香港,影話戲有限公司,2020,,21 厘米 384 頁  插圖 (部份彩色),藝術,,978-988-78610-0-3,,售賣品,$80.00,2020-11913
12098,郭航遠,,,,,,,,,,一點心意,,,香港,中國文化發展出版社,2020,,"21 厘米 8, 515 頁  插圖",心理勵志,內容以簡體字排版,978-988-79721-9-8,,售賣品,CNY68.00,2020-13503
12099,,,,,,,,,,,2018戊戌年包羅萬有民曆,,,香港,陳湘記圖書有限公司,2017,,21 厘米 160 頁  插圖,其他: 其他,,978-962-932-175-8,,非賣品,$25.00,2020-11802
12100,,,,,,,,,,,2018戊戌年包羅萬有通曆,,,香港,陳湘記圖書有限公司,2017,,21 厘米 160 頁  插圖,其他: 其他,,978-962-932-176-5,,非賣品,$25.00,2020-11803
12101,董媛,惠紅,朱華明,,,,,,,,2019中小學生研學旅行團體標準. 上 = 2019 Professional standards of study travel for students,,,香港,文海出版社,2020,,21 厘米 90 頁  插圖,社會科學,內容以簡體字排版,978-988-74764-3-6,,售賣品,$48.00,2020-10701
12102,飛馬,,,,,,,,,,2019中國微型詩排行榜,,,香港,香江出版社有限公司,2020,,"21 厘米 9, vi, 286 頁",文學,內容以簡體字排版,978-988-74698-2-7,,售賣品,$50.00,2020-11301
12103,龔嘉豪,,,,,,,,,,2019香港巴士回顧 = 2019 Hong Kong bus review,,,香港,新尚線出版公司,2020,,27 厘米 215 頁  彩色插圖,生活百科,部份內容以英文排版,978-988-78622-5-3 (精裝),,售賣品,$230.00,2020-12597
12104,一兜糖家居,,,,,,,,,,2020家居生活及消費趨勢報告 = The report of home living and home furnishing consumption trends,,,香港,香江出版社有限公司,2020,,27 厘米 111 頁  彩色插圖,社會科學,內容以簡體字排版,978-988-74697-4-2 (精裝),,售賣品,$399.00,2020-11300
12105,趙榮德,,,,,,,,,,2021-2022尋找優質幼稚園,,,香港,明報出版社有限公司,2020,,23 厘米 215 頁  彩色插圖,社會科學,,978-988-8525-11-9,,售賣品,$88.00,2020-10886
12106,"Wong, Agnes",,,,,,,,,,20個生命改變見證,第2版,,香港,聖神內更新團體,2020,,21 厘米 94 頁  彩色插圖,宗教,,,,非賣品,,2020-11006
12107,"Wong, Agnes",,,,,,,,,,20個生命改變見證,,,香港,聖神內更新團體,2020,,21 厘米 90 頁  彩色插圖,宗教,,,,非賣品,,2020-11007
12108,招小波,,,,,,,,,,七弦 : 我寫詩江湖111户,,,香港,香港先鋒詩歌協會,2020,,22 厘米 253 頁  全彩色插圖,文學,內容以簡體字排版,978-988-79931-0-0 (精裝),,售賣品,$99.00,2020-13346
12109,"Chan, Arthur",,,,,,,,,,九巴/龍運 = KMB/Long Win,2020-2021年版,,香港,新尚線出版公司,2020,(香港巴士車隊),20 厘米 159 頁  彩色插圖,生活百科,部份內容以英文排版,978-988-78622-8-4,,售賣品,$108.00,2020-12599
12110,九興控股有限公司,,,,,,,,,,九興控股有限公司中期報告2020,,,香港,九興控股有限公司,2020,,29 厘米 48 頁,上市公司刊物,,,,非賣品,,2020-11370
12111,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第2部. 10 = City of darkness. 10,典藏版,,香港,創造館集團有限公司,2020,,26 厘米 226 頁  彩色插圖,漫畫,,978-988-79819-6-1,,售賣品,$98.00,2020-11128
12112,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第2部. 11 = City of darkness. 11,典藏版,,香港,創造館集團有限公司,2020,,26 厘米 224 頁  彩色插圖,漫畫,,978-988-79819-7-8,,售賣品,$98.00,2020-11129
12113,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第2部. 12 = City of darkness. 12,典藏版,,香港,創造館集團有限公司,2020,,26 厘米 225 頁  彩色插圖,漫畫,,978-988-79819-8-5,,售賣品,$98.00,2020-11130
12114,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第2部. 13 = City of darkness. 13,典藏版,,香港,創造館集團有限公司,2020,,26 厘米 257 頁  彩色插圖,漫畫,,978-988-79819-9-2,,售賣品,$108.00,2020-11131
12115,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第2部. 14 = City of darkness. 14,典藏版,,香港,創造館集團有限公司,2020,,26 厘米 257 頁  彩色插圖,漫畫,,978-988-79820-0-5,,售賣品,$108.00,2020-11132
12116,九龍樂善堂,,,,,,,,,,九龍樂善堂2020年度總理就職典禮特輯暨2019年度年報,,,香港,九龍樂善堂,2020,,"30 厘米 272 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2020-11377
12117,周濟才,,,,,,,,,,二春集,,,香港,時代文學出版社,2020,,21 厘米 200 頁  插圖,文學,內容以簡體字排版,978-988-74483-8-9,,售賣品,$37.00,2020-10775
12118,朴一,,,,,,,,,,"人生人性問題. 第1部, 人生的始終",,,香港,華人書局有限公司,2020,,21 厘米 237 頁,社會科學,內容以簡體字排版,978-988-74610-7-4 (全3冊),,售賣品,$65.00,2020-11833
12119,朴一,,,,,,,,,,"人生人性問題. 第2部, 世間一角",,,香港,華人書局有限公司,2020,,21 厘米 191 頁,社會科學,內容以簡體字排版,978-988-74610-7-4 (全3冊),,售賣品,$65.00,2020-11834
12120,朴一,,,,,,,,,,"人生人性問題. 第3部, 人是什麼",,,香港,華人書局有限公司,2020,,21 厘米 305 頁,社會科學,內容以簡體字排版,978-988-74610-7-4 (全3冊),,售賣品,$65.00,2020-11835
12121,魏寶婷,,,,,,,,,,人生是美好的 = Life is beautiful,,,香港,香港青年協會,2020,(青年讀物系列),21 厘米 159 頁  彩色插圖,心理勵志,,978-988-79951-0-4,,售賣品,$100.00,2020-13985
12122,陶全清,,,,,,,,,,人生啟示錄,,,香港,中國科學文化出版社,2019,,29 厘米 115 頁  彩色插圖,文學,內容以簡體字排版,978-988-8673-43-8,,售賣品,CNY120.00,2020-13497
12123,孟丹,王麗君,,,,,,,,,人耳情感語音識別研究,,,香港,國際科學技術出版社,2020,,"21 厘米 x, 252 頁  插圖, 圖表",社會科學,"內容以簡體字排版, 部份內容以英文排版",978-988-74507-0-2,,售賣品,CNY40.00,2020-12385
12124,田瑩,,,,,,,,,,人耳識別技術,,,香港,國際工程技術出版社,2020,,"26 厘米 iv, 179 頁  插圖",科學與技術,內容以簡體字排版,978-988-74373-9-0,,售賣品,CNY40.00,2020-10718
12125,洪澤,,,,,,,,,,人性的進化,,,香港,中國文化出版社有限公司,2020,,21 厘米 124 頁,其他: 成功學,內容以簡體字排版,978-988-8623-25-9,,售賣品,$20.00,2020-11203
12126,理想很遠,,,,,,,,,,人格試驗 : 不存在的大學選修科 = Atonement psychology,,,香港,點子出版,2020,,21 厘米 365 頁  插圖,小說,,978-988-74811-1-9,,售賣品,$98.00,2020-13541
12127,西修,薩摩耶,,,,,,,,,人間同學入魔了！. 1,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,18 厘米 165 頁  全插圖,漫畫,,978-988-8671-20-5,,售賣品,$33.00,2020-12553
12128,西修,薩摩耶,,,,,,,,,人間同學入魔了！. 2,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,18 厘米 165 頁  全插圖,漫畫,,978-988-8671-21-2,,售賣品,$33.00,2020-12554
12129,西修,薩摩耶,,,,,,,,,人間同學入魔了！. 3,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,18 厘米 167 頁  全插圖,漫畫,,978-988-8671-31-1,,售賣品,$33.00,2020-12555
12130,葉德慶,,,,,,,,,,人間袈裟,,,香港,中華百科出版社,2020,(四爺詩叢),"21 厘米 6, 5, 145 頁",文學,內容以簡體字排版,978-988-74862-4-4,,售賣品,$49.00,2020-11031
12131,王國維,徐調孚,,,,,,,,,人間詞話,修訂版第3版,,香港,香港中和出版有限公司,2020,(經典新讀),"20 厘米 182, 39 頁  插圖",文學,,978-988-8694-84-6 (精裝),,售賣品,$88.00,2020-10872
12132,羅壹,,,,,,,,,,人際關係殿堂 = Human relations forum,,,香港,羅裕民,2020,,21 厘米 177 頁  插圖,心理勵志,,978-988-14497-2-6,,非賣品,,2020-11004
12133,邢克習,,,,,,,,,,人類之夢 : 人類共同主義社會,,,香港,現代文化出版社,2020,,"24 厘米 7, 30, 571 頁  插圖, 圖表",社會科學,內容以簡體字排版,978-988-8704-08-8,,售賣品,$198.00,2020-13950
12134,徐是雄,,,,,,,,,,人類命運的演進印跡和路程,修訂版,,香港,灼見名家傳媒有限公司,2020,,24 厘米 200 頁 插圖,其他: 文化,部份內容以英文排版,978-988-13910-9-4,,售賣品,$80.00,2020-12189
12135,徐是雄,,,,,,,,,,人類命運進化的基石及元素,,,香港,灼見名家傳媒有限公司,2020,,24 厘米 164 頁 插圖,其他: 文化,部份內容以英文排版,978-988-13910-8-7,,售賣品,$80.00,2020-12190
12136,"Pascal, Blaise","Krailsheimer, A. J.",蔣曉寧,,,,,,,,人類幸福 = Human happiness,,,香港,商務印書館(香港)有限公司,2020,(偉大思想系列第二輯 ; 2),"21 厘米 iv, 203 頁",哲學,部份內容以英文排版,978-962-07-5856-0,,售賣品,$82.00,2020-12341
12137,袁越,,,,,,,,,,人類的終極問題,,,香港,天地圖書有限公司,2020,(天地探知),21 厘米 388 頁  插圖,科學與技術,,978-988-8548-89-7,,售賣品,$128.00,2020-12031
12138,王長連,楚福明,羅天,,,,,,,,人類起源與瘋狂進化,,,香港,中國國際文化出版社有限公司,2020,,"24 厘米 9, 4, 466 頁  插圖",社會科學,內容以簡體字排版,978-988-8663-99-6,,售賣品,$59.00,2020-13686
12139,張沖,陳玉泉,,,,,,,,,八面來風 : 北京西南詩人詩選,,,香港,中外名流出版社,2020,,"21 厘米 9, 10, 266 頁  彩色插圖",文學,內容以簡體字排版,978-988-74691-5-5,,非賣品,$38.00,2020-10790
12140,田森傑,,,,,,,,,,八福養生功,,,香港,香港基督徒短期宣教訓練中心暨佈道資源供應中心,2019,,21 厘米 75 頁  彩色插圖,宗教,,978-988-77855-1-4,,售賣品,$48.00,2020-11959
12141,九仙傳媒,,,,,,,,,,八閩文獻,,,香港,華夏文化出版社,2020,,30 厘米 頁碼不一,其他: 古籍影印,,978-988-74233-7-9,,售賣品,$190.00,2020-11344
12142,丁立松,,,,,,,,,,刀痕印跡 : 續(2008-2017)丁立松版畫生涯60年,,,香港,中國美術出版社有限公司,2019,,24 厘米 349 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-77530-9-4,,非賣品,$128.00,2020-11938
12143,馮志明,,,,,,,,,,"刀‧劍‧笑. 1, 再現江湖",馮志明經典三十年珍藏版,,香港,十三吉祥原形製作,2019,(馮志明作品系列),21 厘米 318 頁  全彩色插圖,漫畫,,978-988-74023-0-5,,售賣品,$110.00,2020-12586
12144,馮志明,,,,,,,,,,"刀‧劍‧笑. 2, 八仙賀壽",馮志明經典三十年珍藏版,,香港,十三吉祥原形製作,2019,(馮志明作品系列),21 厘米 315 頁  全彩色插圖,漫畫,,978-988-74023-3-6,,售賣品,$110.00,2020-12587
12145,馮志明,,,,,,,,,,"刀‧劍‧笑. 3, 名劍出鞘",馮志明經典三十年珍藏版,,香港,十三吉祥原形製作,2020,(馮志明作品系列),21 厘米 299 頁  全彩色插圖,漫畫,,978-988-74023-2-9,,售賣品,$110.00,2020-12588
12146,馮志明,,,,,,,,,,"刀‧劍‧笑. 4, 死囚",馮志明經典三十年珍藏版,,香港,十三吉祥原形製作,2020,(馮志明作品系列),21 厘米 302 頁  全彩色插圖,漫畫,,978-988-74023-4-3,,售賣品,$110.00,2020-12589
12147,馮志明,,,,,,,,,,"刀‧劍‧笑. 5, 師徒莫問",馮志明經典三十年珍藏版,,香港,十三吉祥原形製作,2020,(馮志明作品系列),21 厘米 303 頁  全彩色插圖,漫畫,,978-988-74023-5-0,,售賣品,$110.00,2020-13465
12148,馮志明,,,,,,,,,,"刀‧劍‧笑. 6, 紫禁寨之戀",馮志明經典三十年珍藏版,,香港,十三吉祥原形製作,2020,(馮志明作品系列),21 厘米 301 頁  全彩色插圖,漫畫,,978-988-74023-6-7,,售賣品,$110.00,2020-12590
12149,馮志明,,,,,,,,,,"刀‧劍‧笑. 7, 殺手樓",馮志明經典三十年珍藏版,,香港,十三吉祥原形製作,2020,(馮志明作品系列),21 厘米 303 頁  全彩色插圖,漫畫,,978-988-74023-7-4,,售賣品,$110.00,2020-13466
12150,王永芬,聞淑蘭,,,,,,,,,十二生肖文化剪紙創新解讀,,,香港,中國國際文化出版社有限公司,2020,,"21 厘米 2, 6, 262 頁  插圖 (部份彩色)",生活百科,內容以簡體字排版,978-988-8663-82-8,,售賣品,$49.00,2020-13684
12151,活道教材編輯委員會,,,,,,,,,,"十二先知書. 上冊, 研習本 = The twelve prophets. volume 1, study guide",,,香港,福音證主協會,2020,(活道聖經教導課程系列),"29 厘米 xi, 132 頁  插圖",宗教,內容以簡體字排版,978-988-79224-9-0,,售賣品,$32.00,2020-13479
12152,活道教材編輯委員會,,,,,,,,,,"十二先知書. 上冊, 教師本 = The twelve prophets. volume 1, teacher's guide",,,香港,福音證主協會,2020,(活道聖經教導課程系列),"29 厘米 xxiv, 160 頁  插圖",宗教,內容以簡體字排版,978-988-79223-9-1,,售賣品,$50.00,2020-13478
12153,陳塵,,,,,,,,,,30歲後一個人住 : 塵作者的獨居生活趣事分享,,,香港,亮光文化有限公司,2020,,18 厘米 141 頁  彩色插圖,兒童及青少年讀物,,978-988-8605-92-7,,售賣品,$88.00,2020-12259
12154,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 15,香港中文版,,香港,玉皇朝(國際)有限公司,2019,,21 厘米 374 頁  全插圖 (部份彩色),漫畫,,978-988-8584-57-4,,售賣品,$95.00,2020-12532
12155,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 16,香港中文版,,香港,玉皇朝(國際)有限公司,2019,,21 厘米 380 頁  全插圖 (部份彩色),漫畫,,978-988-8584-58-1,,售賣品,$95.00,2020-12533
12156,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 17,香港中文版,,香港,玉皇朝(國際)有限公司,2019,,21 厘米 379 頁  全插圖 (部份彩色),漫畫,,978-988-8584-77-2,,售賣品,$95.00,2020-12534
12157,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 18,香港中文版,,香港,玉皇朝(國際)有限公司,2019,,21 厘米 375 頁  全插圖 (部份彩色),漫畫,,978-988-8584-78-9,,售賣品,$95.00,2020-12535
12158,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 19,香港中文版,,香港,玉皇朝(國際)有限公司,2019,,21 厘米 381 頁  全插圖 (部份彩色),其他: 其他,,978-988-8584-84-0,,非賣品,$95.00,2020-12507
12159,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 20,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,21 厘米 369 頁  全插圖 (部份彩色),漫畫,,978-988-8584-85-7,,售賣品,$95.00,2020-12536
12160,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 21,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,21 厘米 371 頁  全插圖 (部份彩色),漫畫,,978-988-8671-05-2,,售賣品,$95.00,2020-12537
12161,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 22,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,21 厘米 370 頁  全插圖 (部份彩色),漫畫,,978-988-8671-06-9,,售賣品,$95.00,2020-12538
12162,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 23,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,21 厘米 370 頁  全插圖 (部份彩色),漫畫,,978-988-8671-26-7,,售賣品,$95.00,2020-12508
12163,高田裕三,日回,,,,,,,,,3x3 EYES完全版. 24,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,21 厘米 441 頁  全插圖 (部份彩色),漫畫,,978-988-8671-27-4,,售賣品,$95.00,2020-12509
12164,馬泰青,,,,,,,,,,三元地理辨惑,,,香港,榮光園有限公司,2020,,30 厘米 97 頁,社會科學,,978-988-79095-6-9,,售賣品,$150.00,2020-13364
12165,黃晨,,,,,,,,,,三分之一,,,香港,中文國際出版社,2020,,21 厘米 289 頁,小說,內容以簡體字排版,978-988-74771-7-4,,非賣品,$21.80,2020-11772
12166,中鼎小記,,,,,,,,,,三字經之澄源育章,,,香港,中鼎澄源出版社,2020,,"24 厘米 8, 260 頁  插圖",兒童及青少年讀物,內容以簡體字排版,978-988-74411-4-4,,售賣品,$99.00,2020-13477
12167,王冠,,,,,,,,,,三年三班,,,香港,中國國際文化出版社有限公司,2020,,"24 厘米 3, 2, 214 頁",小說,內容以簡體字排版,978-988-8734-05-4,,售賣品,$49.00,2020-13683
12168,毛興凱,,,,,,,,,,三更是鄉愁,,,香港,香港展望出版社,2020,,"24 厘米 5, 319 頁  插圖",文學,內容以簡體字排版,978-988-12457-3-1,,售賣品,$70.00,2020-11879
12169,宋詒瑞,李亞娜,,,,,,,,,三國成語有故事,,,香港,新雅文化事業有限公司,2020,,23 厘米 110 頁  彩色插圖,兒童及青少年讀物,,978-962-08-7517-5,,售賣品,$78.00,2020-12197
12170,3am.talk,"Poon, Kafka",,,,,,,,,三點照相館,,,香港,非凡出版,2020,,22 厘米 253 頁  插圖,文學,,978-988-8676-02-6,,售賣品,$88.00,2020-13631
12171,徐焯賢,江澄,,,,,,,,,下一次，就是最後一次,,,香港,花千樹出版有限公司,2020,,"20 厘米 vii, 204 頁",小說,,978-988-8484-73-7,,售賣品,$68.00,2020-13657
12172,楊力生,,,,,,,,,,"上帝的話. 4上, 習作本",2020年修訂版,,香港,協同出版社,2020,(小學聖經課程),26 厘米 27 頁  插圖,宗教,,978-962-394-414-4,,售賣品,$40.00,2020-13961
12173,楊力生,,,,,,,,,,"上帝的話. 4上, 學生本",2020年修訂版,,香港,協同出版社,2020,(小學聖經課程),26 厘米 28 頁  彩色插圖,宗教,,978-962-394-406-9,,售賣品,$55.00,2020-13967
12174,羅金海,,,,,,,,,,上帝的骰子 : 量子物理趣畫,,,香港,天地圖書有限公司,2020,(天地探知),21 厘米 283 頁  插圖 (部份彩色),科學與技術,,978-988-8548-88-0,,售賣品,$128.00,2020-12030
12175,周志雄,,,,,,,,,,上帝開示,,,香港,文化研究出版社,2020,,"25 厘米 xvi, iv, 162 頁  插圖",哲學,部份內容以英文排版,978-988-74246-7-3,,售賣品,$50.00,2020-12061
12176,楊力生,,,,,,,,,,"上帝與我. 5上, 習作本",2020年修訂版,,香港,協同出版社,2020,(小學聖經課程),26 厘米 27 頁  插圖,宗教,,978-962-394-415-1,,售賣品,$40.00,2020-13962
12177,楊力生,,,,,,,,,,"上帝與我. 5上, 學生本",2020年修訂版,,香港,協同出版社,2020,(小學聖經課程),26 厘米 28 頁  彩色插圖,宗教,,978-962-394-407-6,,售賣品,$55.00,2020-13968
12178,映佚,,,,,,,,,,上朔元、明、清 香港千年歷史無處不是中國版圖。中國清朝、英、法同盟國侵略是中華民族存亡關口。九七光復同盟國仍在侵略的路上。,,,香港,今文社,2020,,31 厘米 28 頁,其他: 今文雜說,,,,售賣品,,2020-10823
12179,上海實業控股有限公司,,,,,,,,,,上海實業控股有限公司2020年中期報告,,,香港,上海實業控股有限公司,2020,,"30 厘米 67 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2020-11374
12180,劉偉源,,,,,,,,,,亡命,,,香港,華人作家協會出版社,2020,,21 厘米 231 頁,小說,內容以簡體字排版,978-988-74077-6-8,,售賣品,$128.00,2020-12376
12181,李慶偉,,,,,,,,,,千百度,,,香港,中國聯合出版社有限公司,2020,,"24 厘米 4, 285 頁",文學,內容以簡體字排版,978-988-74842-9-5,,售賣品,CNY50.00,2020-11125
12182,邱健恩,,,,,,,,,,千面樂園 : 我們的兒童樂園,普通版,,香港,中華書局(香港)有限公司,2020,,27 厘米 291 頁  彩色插圖,歷史,,978-988-8675-88-3,,售賣品,$268.00,2020-13606
12183,邱健恩,,,,,,,,,,千面樂園 : 我們的兒童樂園,特別版,,香港,中華書局(香港)有限公司,2020,,27 厘米 303 頁  彩色插圖,歷史,,978-988-8675-89-0,,售賣品,$268.00,2020-13607
12184,譚秀牧,,,,,,,,,,夕陽正好,,,香港,初文出版社有限公司,2020,(銀河系叢書 ; 04),21 厘米 217 頁,文學,,978-988-74584-7-0,,售賣品,$88.00,2020-11819
12185,孫文達,,,,,,,,,,夕陽頌,,,香港,中華古籍出版社,2019,,29 厘米 61 頁  插圖 (部份彩色),文學,內容以簡體字排版,978-988-8588-92-3,,售賣品,$18.00,2020-13854
12186,Venus,,,,,,,,,,大大與小妹 : 甜蜜經營中 = Love in progress,,,香港,點子出版,2020,,21 厘米 167 頁  彩色插圖,其他: 圖文繪本,,978-988-74811-2-6,,售賣品,$98.00,2020-13545
12187,劉德元,,,,,,,,,,大匠之門,,,香港,現代文化出版社,2020,,"26 厘米 2, 5, 388 頁",文學,內容以簡體字排版,978-988-8704-09-5,,售賣品,$80.00,2020-13953
12188,王鐵豐,,,,,,,,,,大地之子,,,香港,嶺南出版社,2020,,24 厘米 487 頁,小說,內容以簡體字排版,978-988-74860-0-8,,售賣品,$46.00,2020-10815
12189,楊澤明,,,,,,,,,,大江東去,,,香港,中國文化出版社有限公司,2020,,21 厘米 162 頁,文學,內容以簡體字排版,978-988-8623-67-9,,售賣品,$36.00,2020-13408
12190,蘭陵笑笑生,,,,,,,,,,大明金瓶梅. 上. 第1回至34回,,,香港,新華書局有限公司,2020,(大明金瓶梅 ; 1),25 厘米 293 頁,小說,內容以簡體字排版,978-988-79748-3-3,,售賣品,$48.00,2020-12151
12191,蘭陵笑笑生,,,,,,,,,,大明金瓶梅. 中. 第35回至68回,,,香港,新華書局有限公司,2020,(大明金瓶梅 ; 2),25 厘米 298 頁,小說,內容以簡體字排版,978-988-79748-4-0,,售賣品,$48.00,2020-12152
12192,蘭陵笑笑生,,,,,,,,,,大明金瓶梅. 下. 第69回至100回,,,香港,新華書局有限公司,2020,(大明金瓶梅 ; 3),26 厘米 296 頁,小說,內容以簡體字排版,978-988-79748-5-7,,售賣品,$48.00,2020-12153
12193,鴻亮,,,,,,,,,,大河長流．鸚歌窩 = An ever-flowing river : the folk narrative,,,香港,中華人文出版社,2020,,"23 厘米 vii, 208 頁",文學,內容以簡體字排版,978-988-74880-6-4,,售賣品,CNY36.80,2020-12453
12194,陳右銘,顧漢祥,,,,,,,,,大海不會忘記 : 記周恩來與新中國核潛艇,,,香港,中國當代教育出版社有限公司,2019,,"24 厘米 xii, 224 頁  插圖",文學,內容以簡體字排版,978-988-79115-7-9,,售賣品,CNY69.00,2020-10950
12195,譚洪軍,,,,,,,,,,大海的回聲,,,香港,中國現代出版社有限公司,2020,,21 厘米 194 頁,文學,內容以簡體字排版,978-988-74784-4-7,,售賣品,$36.00,2020-11209
12196,奧斯汀．弗里曼,厲河,鄭江輝,李少棠,,,,,,,大偵探福爾摩斯 : 金璽的詛咒. 50,,,香港,匯識教育有限公司,2020,,20 厘米 145頁  彩色插圖,兒童及青少年讀物,,978-988-79706-2-0,,售賣品,$98.00,2020-13531
12197,兒童的學習編輯部,厲河,,,,,,,,,大偵探福爾摩斯交通公具圖鑑,,,香港,匯識教育有限公司,2020,,20 厘米 133 頁  彩色插圖,兒童及青少年讀物,,978-988-79706-7-5,,售賣品,$60.00,2020-13536
12198,兒童的科學、兒童的學習編輯部,厲河,月牙,,,,,,,,大偵探福爾摩斯健康探秘,,,香港,匯識教育有限公司,2020,,20 厘米 127 頁  彩色插圖,兒童及青少年讀物,,978-988-79706-8-2,,售賣品,$60.00,2020-13537
12199,兒童的科學編輯部,厲河,,,,,,,,,大偵探福爾摩斯常識大百科. 2,,,香港,匯識教育有限公司,2020,,20 厘米 131 頁  彩色插圖,兒童及青少年讀物,,978-988-79706-6-8,,售賣品,$60.00,2020-13534
12200,鄒國龍,,,,,,,,,,大國利益 = The interests of the great powers,,,香港,中國文明出版社,2020,,24 厘米 409 頁  插圖,商業與管理,"內容以簡體字排版, 部份內容以英文排版",978-988-74863-5-0,,售賣品,$99.00,2020-10784
12201,江志芳,,,,,,,,,,大國藝術．傳世名家 : 管志勇 = Famous artists of great powers : Guanzhiyong,,,香港,九州文化出版社,2020,,29 厘米 17 頁  彩色插圖,藝術,內容以簡體字排版,978-988-74745-5-5 (精裝),,售賣品,$68.00,2020-13882
12202,王志平,,,,,,,,,,大國競爭 : 中國和平崛起的新挑戰,,,香港,中國現代出版社有限公司,2020,,24 厘米 402 頁  插圖,社會科學,內容以簡體字排版,978-988-74784-2-3,,售賣品,$62.80,2020-12047
12203,麥子,,,,,,,,,,大道無垠,,,香港,華人書局,2020,,24 厘米 377 頁,文學,內容以簡體字排版,978-988-74915-7-6,,售賣品,$65.00,2020-13851
12204,馮志明,,,,,,,,,,大漠蒼狼,入賞紀念版,,香港,十三吉祥原形製作,2019,(馮志明作品系列),34 厘米 194 頁  全插圖 (部份彩色),漫畫,,978-988-74023-1-2,,售賣品,$380.00,2020-13467
12205,郭秋,,,,,,,,,,大數據處理分析,,,香港,萬象出版社有限公司,2020,,"26 厘米 iv, 295 頁  插圖",商業與管理,"內容以簡體字排版, 部份內容以英文排版",978-988-79924-2-4,,售賣品,$58.00,2020-13654
12206,武傳勝,,,,,,,,,,大學生創新專利精選. 一,,,香港,國際工程技術出版社,2020,,"27 厘米 ii, 222 頁  插圖",科學與技術,內容以簡體字排版,978-988-74373-7-6,,售賣品,CNY58.00,2020-12253
12207,姜千秋,,,,,,,,,,大學體育文化研究,,,香港,世界文化出版社,2020,,"26 厘米 vi, 297 頁",社會科學,內容以簡體字排版,978-988-74256-2-5,,售賣品,CNY56.00,2020-13649
12208,郭思穎,姚睿祉,邱瀞儀,,,,,,,,大頭蝦，哈哈哈！,,,香港,小樹苗教育出版社有限公司,2020,(淘氣孩子鬥一番兒童成長系列. 好態度篇),23 厘米 31 頁  彩色插圖,兒童及青少年讀物,,978-988-8531-63-9,,售賣品,$48.00,2020-10963
12209,"Carroll, Vanessa","L'amour, Sandrine",張秀儀,,,,,,,,"大衞與歌利亞大搜尋 = David & Goliahth : ready, set, find",,,香港,漢語聖經協會有限公司,2019,,20 厘米 13 頁  彩色插圖,兒童及青少年讀物,"內容以簡體字排版, 中英對照",978-988-8469-38-3 (精裝),,售賣品,$48.00,2020-10768
12210,王子,,,,,,,,,,女君木蘭與蠶農李翔,,,香港,山道出版社,2020,,15 厘米 101 頁,小說,,978-988-74762-2-1,,售賣品,$50.00,2020-13811
12211,"Walters, Margaret",朱剛,麻曉蓉,,,,,,,,女權主義 : Feminism : a very short introduction,,,香港,牛津大學出版社(中國)有限公司,2020,(牛津通識),"20 厘米 vii, 200 頁  插圖",文學,部份內容以英文排版,978-0-19-943379-7,,售賣品,$80.00,2020-12677
12212,楊明霞,,,,,,,,,,子宮逆齡的秘訣 : 讓女性遠離常見婦科病,,,香港,明窗出版社,2020,,21 厘米 173 頁  插圖,醫藥衞生,,978-988-8526-25-3,,售賣品,$98.00,2020-10906
12213,曾子游,,,,,,,,,,"子游百詩集. 第3卷(五百首), 邈境神㘥",,,香港,華馨國際出版社,2020,,21 厘米 430 頁  插圖,文學,,978-988-14264-4-4,,售賣品,366.00,2020-13345
12214,草日,,,,,,,,,,小小怪異集,,,香港,格子有限公司,2020,(草日漫畫作品),21 厘米 183 頁  彩色插圖,漫畫,,978-988-79928-0-6,,售賣品,$98.00,2020-11965
12215,于懋,,,,,,,,,,小心被忽悠,,,香港,新新出版公司,2020,(《伴你入眠》系列叢書),21 厘米 254 頁  插圖,文學,內容以簡體字排版,978-988-12734-9-9,,售賣品,CNY68.00,2020-10928
12216,安東尼．聖修伯里,Steven Choi@陃室五月,,,,,,,,,小王子 = Le petit prince,會場版,,香港,創造館有限公司,2020,,22 厘米 206 頁  彩色插圖,兒童及青少年讀物,部份內容以英文排版,978-988-74563-3-9 (精裝),,售賣品,$350.00,2020-11133
12217,安東尼．聖修伯里,Steven Choi@陃室五月,,,,,,,,,小王子 = Le petit prince,,,香港,創造館有限公司,2020,,22 厘米 200 頁  彩色插圖,兒童及青少年讀物,部份內容以英文排版,"978-988-74563-2-2, 978-988-74563-4-6 (特別版)",,售賣品,$138.00; $228.00,2020-11134
12218,上海星融汽車科技有限公司,,,,,,,,,,小白電控之油路秘籍,,,香港,中國文化出版社有限公司,2020,,21 厘米 124 頁,其他: 工業技術,內容以簡體字排版,978-988-8623-54-9,,售賣品,$20.00,2020-11979
12219,Jase,Lim,,,,,,,,,小死亡 = Die a little,,,香港,今日出版有限公司,2020,,21 厘米 178 頁  插圖,小說,,978-988-74363-9-3,,售賣品,$120.00,2020-12643
12220,邢應貴,,,,,,,,,,小沙盤大世界,,,香港,文學藝術出版社有限公司,2020,,"24 厘米 2,2, 230 頁  插圖",生活百科,內容以簡體字排版,978-988-74452-4-1,,售賣品,$39.98,2020-10780
12221,花花,卡奇,,,,,,,,,"小豆丁花園. 3, 與豆丁的華麗邂逅",,,香港,格子有限公司,2020,,21 厘米 143 頁  彩色插圖,漫畫,,978-988-79927-0-7,,售賣品,$78.00,2020-11968
12222,嚴淑女,楊俊,,,,,,,,,小兔子妮妮的神奇魔術,,,香港,小麥文化,2020,(樂活kids正向教育故事讀本),21 厘米 99 頁  彩色插圖,兒童及青少年讀物,,978-988-8624-58-4,,售賣品,$68.00,2020-12139
12223,嚴淑女,李鐵鋒,,,,,,,,,小狗多多的神祕藏寶圖,,,香港,小麥文化,2020,(樂活kids正向教育故事讀本),21 厘米 114 頁  彩色插圖,兒童及青少年讀物,,978-988-8624-62-1,,售賣品,$68.00,2020-12137
12224,,,,,,,,,,,小查的禮物,,,香港,香港世界宣明會,2020,,33 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-962-443-011-0,,售賣品,$68.00,2020-12617
12225,黃玉郎,,,,,,,,,,"小流氓. 第2期, 惡飛大血鬥",復刻版,,香港,玉皇朝圖書有限公司,2020,,17 厘米 36 頁  插圖,漫畫,,"978-988-74769-4-8, 978-988-74769-5-5 (套裝)",,非賣品,Unpriced; Unpriced,2020-13398
12226,黃玉郎,,,,,,,,,,"小流氓. 第3期, 灣仔七虎",復刻版,,香港,玉皇朝圖書有限公司,2020,,17 厘米 36 頁  插圖,漫畫,,"978-988-74769-6-2, 978-988-74769-5-5 (套裝)",,非賣品,Unpriced; Unpriced,2020-13399
12227,黃玉郎,,,,,,,,,,"小流氓. 第4期, 怒殺白額虎",復刻版,,香港,玉皇朝圖書有限公司,2020,,17 厘米 36 頁  插圖,漫畫,,"978-988-74769-7-9, 978-988-74769-5-5 (套裝)",,非賣品,Unpriced; Unpriced,2020-13397
12228,黃玉郎,,,,,,,,,,小流氓復刻版. 第1期,,,香港,玉皇朝圖書有限公司,2020,,17 厘米 36 頁  全插圖,漫畫,,978-988-74769-0-0,,非賣品,,2020-12613
12229,王革華,張鳯桐,,,,,,,,,小草的對唱,,,香港,中國當代教育出版社有限公司,2019,,"21 厘米 ix, 115 頁",文學,內容以簡體字排版,978-988-79115-8-6,,售賣品,CNY48.00,2020-10948
12230,譚安利,,,,,,,,,,小草情韻,,,香港,中國國際文化出版社有限公司,2020,,"24 厘米 26, 14, 254 頁  插圖",小說,內容以簡體字排版,978-988-8663-51-4,,售賣品,$48.00,2020-11988
12231,嚴淑女,哈蜜沒有瓜,,,,,,,,,小袋熊達達的迷宮遊樂園,,,香港,小麥文化,2020,(樂活kids正向教育故事讀本),21 厘米 95 頁  彩色插圖,兒童及青少年讀物,,978-988-8624-59-1,,售賣品,$68.00,2020-12140
12232,嚴淑女,李梓萱,,,,,,,,,小猴子樂樂的歡樂叮叮車,,,香港,小麥文化,2020,(樂活kids正向教育故事讀本),21 厘米 105 頁  彩色插圖,兒童及青少年讀物,,978-988-8624-61-4,,售賣品,$68.00,2020-12136
12233,陳塵,"Hon, Sally",,,,,,,,,小塵大冒險. 勇敢尋找伙伴的故事,,,香港,小魚亮光出版社,2020,(兒童情緒故事書系列),23 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-988-79958-3-8 (精裝),,售賣品,$70.00,2020-12280
12234,梁恩嘉,"Poon, Chui Yee",,,,,,,,,小寧一家齊打掃！,,,香港,小樹苗教育出版社有限公司,2020,(衞生大作戰系列. 家居篇),20 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-988-8531-73-8,,售賣品,$48.00,2020-10959
12235,梁恩嘉,"Poon, Chui Yee",,,,,,,,,小寧上學抗細菌！,,,香港,小樹苗教育出版社有限公司,2020,(衞生大作戰系列. 學校篇),20 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-988-8531-72-1,,售賣品,$48.00,2020-12297
12236,梁恩嘉,"Poon, Chui Yee",,,,,,,,,小寧生病要休息！,,,香港,小樹苗教育出版社有限公司,2020,(衞生大作戰系列. 公園篇),20 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-988-8531-74-5,,售賣品,$48.00,2020-10960
12237,酒井匙,青山剛昌,吳輝,,,,,,,,小說名偵探柯南. 京極真精選蹴擊事件錄. Case 7 = Novel detective Conan. Makoto Kyogoku selection. Case 7,香港中文版,,香港,正文社出版有限公司,2020,,20 厘米 151 頁  彩色插圖,兒童及青少年讀物,,978-988-8504-01-5,,售賣品,$68.00,2020-13525
12238,石之森章太郎,福田卓郎,楊爾博,拓植社翻譯組,,,,,,,小說幪面超人Ghost. 致未來的記憶,獨家中文版,,香港,拓植社出版有限公司,2020,(幪面超人小說系列 ; 17),19 厘米 305 頁,小說,,978-988-74532-7-7,,售賣品,$75.00,2020-13830
12239,江薇彥,小樹苗編輯組,,,,,,,,,小線條大世界 : 運筆遊戲書. 生活篇,,,香港,小樹苗教育出版社有限公司,2017,,19 x 26 厘米 71 頁  彩色插圖,兒童及青少年讀物,附貼紙,978-988-8419-47-0,,售賣品,$45.00,2020-10956
12240,江薇彥,小樹苗編輯組,,,,,,,,,小線條大世界 : 運筆遊戲書. 朋友篇,,,香港,小樹苗教育出版社有限公司,2017,,19 x 26 厘米 71 頁  彩色插圖,兒童及青少年讀物,附貼紙,978-988-8419-45-6,,售賣品,$45.00,2020-10954
12241,江薇彥,小樹苗編輯組,,,,,,,,,小線條大世界 : 運筆遊戲書. 遊戲篇,,,香港,小樹苗教育出版社有限公司,2017,,19 x 26 厘米 71 頁  彩色插圖,兒童及青少年讀物,附貼紙,978-988-8419-46-3,,售賣品,$45.00,2020-10955
12242,蔣小琴,,,,,,,,,,"小學語文三年級. 下冊, 識字手冊",,,香港,華夏文化出版社,2020,,26 厘米 218 頁  插圖,兒童及青少年讀物,內容以簡體字排版,978-988-74233-0-0,,售賣品,$58.00,2020-11328
12243,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 4上A, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 127 頁  插圖 (部份彩色),教科書,,978-988-243-308-3,,非賣品,,2020-11066
12244,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 4上B,,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 87 頁  彩色插圖,教科書,部份內容以英文排版,978-988-239-621-0,,售賣品,$82.00,2020-11063
12245,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 4上B,答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 87 頁  彩色插圖,教科書,部份內容以英文排版,978-988-243-599-5,,售賣品,$82.00,2020-11064
12246,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 4上B, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 80 頁  插圖 (部份彩色),教科書,,978-988-243-309-0,,非賣品,,2020-11067
12247,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 5上A, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 70 頁  插圖 (部份彩色),教科書,,978-988-243-312-0,,非賣品,,2020-11068
12248,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 5上B, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 69 頁  插圖 (部份彩色),教科書,,978-988-243-313-7,,非賣品,,2020-11069
12249,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 6上A,,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 70 頁  彩色插圖,教科書,部份內容以英文排版,978-988-239-628-9,,售賣品,$82.00,2020-11862
12250,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 6上A,答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 70 頁  彩色插圖,教科書,部份內容以英文排版,978-988-243-606-0,,售賣品,$82.00,2020-11863
12251,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 6上A, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 92 頁  插圖 (部份彩色),教科書,,978-988-243-316-8,,非賣品,,2020-11070
12252,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 6上B,答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 92 頁  彩色插圖,教科書,部份內容以英文排版,978-988-243-607-7,,售賣品,$82.00,2020-11065
12253,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 6上B, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 65 頁  插圖 (部份彩色),教科書,,978-988-243-317-5,,非賣品,,2020-11071
12254,,,,,,,,,,,"小學數學與生活補新數. 2, 配合新課程課本使用",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 16 頁  彩色插圖,教科書,,978-988-8646-51-7,,非賣品,,2020-11864
12255,,,,,,,,,,,"小學數學與生活補新數. 3, 配合新課程課本使用",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 39 頁  彩色插圖,教科書,,978-988-8646-52-4,,非賣品,,2020-11865
12256,,,,,,,,,,,"小學數學與生活補新數. 4, 配合新課程課本使用",,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 64 頁  彩色插圖,教科書,,978-988-8689-45-3,,非賣品,,2020-11866
12257,龔房芳,沈苑苑,,,,,,,,,"小貓不吃魚. 1, 笑不停的哈哈鎮",,,香港,小麥文化,2020,,21 厘米 165 頁  彩色插圖,兒童及青少年讀物,,978-988-8624-15-7,,售賣品,$68.00,2020-12122