﻿順序編號,著者1,著者2,著者3,著者4,著者5,著者6,著者7,著者8,著者9,著者10,書刊名,版次,出版刊期,出版地,出版者,出版年份,叢書名,著錄,類別,附註,國際標準書號,國際標準期刊號,售賣品/非賣品,定價,參考編號
5068,郭英,,,,,,,,,,100種情緖控制方法 = Control emotion in 100 ways,,,香港,萬里機構出版有限公司,2021,,21 厘米 231 頁,心理勵志,,978-962-14-7315-8,,售賣品,$78.00,2021-05256
5069,王小軍,,,,,,,,,,100種提高記憶方法 = Improve memory in 100 ways,,,香港,萬里機構出版有限公司,2021,,21 厘米 237 頁,生活百科,,978-962-14-7316-5,,售賣品,$78.00,2021-05257
5070,柴雅仁,陳姵君,,,,,,,,,10秒立即見效！ : 最強穴位伸展操,,,香港,萬里機構出版有限公司,2020,,21 厘米 159 頁  彩色插圖,醫藥衞生,,978-962-14-7296-0,,售賣品,$118.00,2021-05247
5071,一了,,,,,,,,,,一了 = Yi Liao,,,香港,中國今日美術館出版社有限公司,2020,,29 厘米 225 頁  插圖 (部份彩色),藝術,"內容以簡體字排版, 部份內容以英文排版",978-988-78054-9-6 (精裝),,非賣品,CNY198.00,2021-04365
5072,涂子沛,,,,,,,,,,一小時看懂人工智能,,,香港,香港中和出版有限公司,2020,,"21 厘米 V, 179 頁  插圖",科學與技術,部份內容以英文排版,978-988-8694-26-6,,售賣品,$78.00,2021-05108
5073,涂子沛,,,,,,,,,,一小時看懂大數據,,,香港,香港中和出版有限公司,2020,,"21 厘米 ix, 211 頁  插圖",科學與技術,,978-988-8694-22-8,,售賣品,$78.00,2021-04881
5074,施倩俐,,,,,,,,,,一支有感染力的咪 : 家長講座的成功要訣,,,香港,紅出版,2021,(Learn ; 059),21 厘米 141 頁  插圖,社會科學,,978-988-8664-89-4,,售賣品,$78.00,2021-06110
5075,小和田哲男,山田雄司,童小芳,,,,,,,,一本看懂！ : 戰國武士與忍者的作戰圖鑑,,,香港,萬里機構出版有限公司,2020,,21 厘米 143 頁  彩色插圖,歷史,,978-962-14-7298-4,,售賣品,$118.00,2021-05246
5076,朱國斌,,,,,,,,,,一地兩檢與全國人大常委會的權力 = Hong Kong's co-location arrangement and the power of the standing committee of the National People's congress,,,香港,香港城市大學出版社,2020,(基本法研究叢書),"23 厘米 xxxii, 341 頁",其他: 法律,,978-962-937-584-3,,售賣品,$168.00,2021-04274
5077,向夢孫,,,,,,,,,,"一位殘疾農民的五彩生涯 : 草堆村. 第3集, 奉獻",,,香港,中華古籍出版社,2020,,"29 厘米 284 頁  插圖 (部份彩色), 樂譜",文學,內容以簡體字排版,978-988-8701-03-2 (精裝),,售賣品,$288.00,2021-04854
5078,一川,,,,,,,,,,一個需要完備人格的世界,,,香港,中國國際文化出版社有限公司,2021,,29 厘米 440 頁,社會科學,內容以簡體字排版,978-988-8663-81-1,,售賣品,$268.00,2021-04436
5079,萬里編輯委員會,,,,,,,,,,一家團圓節慶菜 : 6個中西節日x48道美味佳餚,,,香港,萬里機構出版有限公司,2020,,24 厘米 143 頁  彩色插圖,生活百科,部份內容以英文排版,978-962-14-7307-3,,售賣品,$88.00,2021-07056
5080,相親相愛一家人,,,,,,,,,,一家親,,,香港,時代經典出版社有限公司,2021,,"25 厘米 x, 119 頁  彩色插圖",文學,內容以簡體字排版,978-988-75285-4-8 (精裝),,售賣品,$13.14,2021-05929
5081,陳錫權,,,,,,,,,,一座牌坊一首詩,,,香港,中華古籍出版社,2021,(舊體詩詞集),"21 厘米 6, 6, 146 頁",文學,內容以簡體字排版,978-988-8701-87-2,,售賣品,$32.00,2021-07117
5082,"Campoy, F. Isabel","Howell, Theresa","Lopez, Rafael",馬筱鳳,,,,,,,一起畫牆壁 : 用藝術改變社區 = Maybe something beautiful : how art transformed a neighborhood,,,香港,文林出版有限公司,2017,,26 厘米 無頁碼  彩色插圖,其他: 其他,,978-988-8472-16-1,,非賣品,$72.00,2021-06396
5083,汪永東,,,,,,,,,,一路走來,,,香港,南方文化出版有限公司,2020,,"21 厘米 8, 708 頁",文學,內容以簡體字排版,978-988-75029-6-8,,售賣品,$89.90,2021-04445
5084,黎鴻昇,,,,,,,,,,一樣‧不一樣‧社工,,,香港,超媒體出版有限公司,2019,,21 厘米 91 頁  插圖,社會科學,部份內容以英文排版,978-988-8670-40-6,,售賣品,$68.00,2021-06261
5085,閻紅霞,,,,,,,,,,一縷霞光,,,香港,中華古籍出版社,2020,,"23 厘米 [51], 246 頁  彩色插圖",文學,內容以簡體字排版,978-988-8701-38-4,,售賣品,$58.00,2021-04858
5086,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 1上,新課程教育版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 45 頁  彩色插圖,其他: 學習教材,附短測,978-988-8707-22-5,,售賣品,$78.00,2021-05211
5087,,,,,,,,,,,2020溜溜室內模型精選 = 3D66 interior model best collection,,,香港,香港星雅出版社有限公司,2020,,39 厘米 360 頁  彩色插圖,藝術,內容以簡體字排版,978-988-79210-0-4 (精裝),,售賣品,$680.00,2021-04378
5088,七仙羽,,,,,,,,,,2021辛丑年牛年運程,,,香港,星島雜誌集團有限公司,2020,,22 厘米 199 頁  彩色插圖,其他: 風水命理,部份內容以英文排版,978-962-348-484-8,,售賣品,$68.00,2021-05129
5089,一兜糖家居,,,,,,,,,,2021家居生活及消費趨勢報告 = The report of home living and home furnishing consumption trends,,,香港,香江出版社有限公司,2020,,27 厘米 138 頁  彩色插圖,商業與管理,內容以簡體字排版,978-988-74701-3-7 9 (精裝),,售賣品,$399.00,2021-05059
5090,趙榮德,,,,,,,,,,2022-2023小學選校一本通,,,香港,明報出版社有限公司,2021,,27 厘米 275 頁  彩色插圖,社會科學,,978-988-8687-55-8,,售賣品,$98.00,2021-05854
5091,明報出版社編輯部,,,,,,,,,,2022-2023幼稚園選校一本通,,,香港,明報出版社有限公司,2021,,27 厘米 311 頁  彩色插圖,社會科學,部份內容以英文排版,978-988-8687-56-5,,售賣品,$98.00,2021-07045
5092,"Soon, Wan Mei",,,,,,,,,,26週All-in-one數學訓練. 5年級,新課程版,,香港,教育網絡有限公司,2021,(小學數學科),"29 厘米 67 頁  彩色插圖, 圖表",其他: 學習教材,附答案,978-988-8580-00-2,,售賣品,$88.00,2021-06054
5093,"Soon, Wan Mei",,,,,,,,,,26週All-in-one數學訓練. 6年級,新課程版,,香港,教育網絡有限公司,2021,(小學數學科),"29 厘米 67 頁  彩色插圖, 圖表",其他: 學習教材,附答案,978-988-8580-01-9,,售賣品,$88.00,2021-06055
5094,,,,,,,,,,,"26週All-in-one plus數學訓練. 6年級, 教師用書",,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 頁碼不一  插圖,其他: 學習教材,部份內容以英文排版,978-988-8707-69-0,,售賣品,$108.00,2021-04043
5095,好茶養生,,,,,,,,,,28天凍齡茶療 : 吃進身體的保養品,,,香港,海濱圖書公司,2020,,22 厘米 95 頁  彩色插圖,生活百科,中英對照,978-988-8574-54-4 (精裝),,售賣品,$108.00,2021-04791
5096,孫誠德,,,,,,,,,,8341 : 龍弦算法與八字四柱,,,香港,中華文獻出版社,2021,,"29 厘米 332 頁  插圖 (部份彩色), 圖表",社會科學,內容以簡體字排版,978-988-74897-5-7,,售賣品,$834.10,2021-04036
5097,李錦榮,,,,,,,,,,七星螳螂拳 : 兵器x拳掌腿技撃招式全圖解 = Seven star praying mantis kung fu,,,香港,超媒體出版有限公司,2019,,22 厘米 32 頁  插圖,生活百科,,978-988-8670-04-8,,售賣品,$168.00,2021-06322
5098,馬傑偉,,,,,,,,,,七情上面 : 苦難時代的情緒自覺 = Resilience : clearing a space in difficult times,,,香港,突破出版社,2020,,21 厘米 305 頁  插圖,社會科學,,978-988-8562-26-8,,售賣品,$128.00,2021-04157
5099,趙楚江,,,,,,,,,,九州評論,,,香港,中國圖書出版社有限公司,2020,,"23 厘米 vi, 334 頁  圖表",社會科學,內容以簡體字排版,978-988-8712-53-3,,售賣品,$46.00,2021-05996
5100,李居明,,,,,,,,,,九運玄學大攻略 : 城市話題全記錄,第2版,,香港,居明正堂,2021,(李居明術數叢書 ; 81),23 厘米 367 頁  插圖,生活百科,,978-988-18872-5-2,,售賣品,$180.00,2021-04127
5101,九興控股有限公司,,,,,,,,,,九興控股有限公司中2020年報,,,香港,九興控股有限公司,2021,,29 厘米 200 頁  彩色插圖,上市公司刊物,,,,非賣品,,2021-05310
5102,九龍倉集團有限公司,,,,,,,,,,九龍倉集團有限公司二○二○年年報,,,香港,九龍倉集團有限公司,2021,,"28 厘米 203 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2021-05288
5103,九龍倉置業地產投資有限公司,,,,,,,,,,九龍倉置業地產投資有限公司二○二○年年報,,,香港,九龍倉置業地產投資有限公司,2021,,28 厘米 154 頁  彩色插圖,上市公司刊物,,,,非賣品,,2021-04752
5104,九龍樂善堂,,,,,,,,,,九龍樂善堂2021年度總理就職典禮特輯暨2020年度年報,,,香港,九龍樂善堂,2021,,"30 厘米 268 頁  彩色插圖, 圖表",上市公司刊物,部份內容以英文排版,,,非賣品,,2021-06889
5105,關芬,,,,,,,,,,二十一,,,香港,中文國際出版社,2021,,"21 厘米 3, 2, 192 頁",文學,內容以簡體字排版,978-988-79208-3-0,,售賣品,$32.80,2021-06205
5106,梁根順,,,,,,,,,,人‧狗‧兔,,,香港,人民科學文化出版社有限公司,2021,,24 厘米 352 頁  插圖,社會科學,"內容以簡體字排版, 部份內容以英文排版",978-988-75434-9-7,,售賣品,$59.00,2021-07164
5107,李海平,,,,,,,,,,人力資源管理概論,,,香港,中國文化出版社有限公司,2021,,21 厘米 124 頁,其他: 人力資源管理,內容以簡體字排版,978-988-8729-54-8,,售賣品,$20.00,2021-06411
5108,,,,,,,,,,,人工智能編程課程. 多功能家用電器,,,香港,培生教育出版亞洲有限公司,2020,(培生 STEM Plus),30 厘米 45 頁  彩色插圖,教科書,"內容以簡體字排版, 部份內容以英文排版",978-988-8690-16-9,,售賣品,$160.00,2021-04005
5109,,,,,,,,,,,人工智能編程課程. 抗疫先鋒,,,香港,培生教育出版亞洲有限公司,2020,(培生 STEM Plus),30 厘米 47 頁  彩色插圖,教科書,"內容以簡體字排版, 部份內容以英文排版",978-988-8690-15-2,,售賣品,$160.00,2021-04004
5110,,,,,,,,,,,人工智能編程課程. 垃圾分類管理系統,,,香港,培生教育出版亞洲有限公司,2020,(培生 STEM Plus),30 厘米 49 頁  彩色插圖,教科書,"內容以簡體字排版, 部份內容以英文排版",978-988-8690-14-5,,售賣品,$160.00,2021-04006
5111,,,,,,,,,,,人工智能編程課程. 陪伴機器人,,,香港,培生教育出版亞洲有限公司,2020,(培生 STEM Plus),30 厘米 50 頁  彩色插圖,教科書,"內容以簡體字排版, 部份內容以英文排版",978-988-8735-12-9,,售賣品,$160.00,2021-04002
5112,,,,,,,,,,,人工智能編程課程. 智能交通安全管理系統,,,香港,培生教育出版亞洲有限公司,2020,(培生 STEM Plus),30 厘米 48 頁  彩色插圖,教科書,"內容以簡體字排版, 部份內容以英文排版",978-988-8735-13-6,,售賣品,$160.00,2021-04003
5113,,,,,,,,,,,人之初 : 孩子上學了 = First step to nursery school,第11版,,香港,救世軍,2020,,21 厘米 40 頁  彩色插圖,教科書,部份內容以英文排版,978-988-74211-1-5,,非賣品,,2021-04131
5114,愚徒,,,,,,,,,,人仙言談. 8. 上卷,,,香港,才藝館,2021,(華玉講堂道教叢書 ; 46),21 厘米 184 頁  插圖,宗教,,978-988-75521-1-6,,非賣品,,2021-06236
5115,佟建國,,,,,,,,,,人冬雜記,,,香港,華文國際出版社,2020,,"24 厘米 6, 12, 723 頁  插圖",文學,內容以簡體字排版,978-988-74537-5-8,,非賣品,$128.00,2021-04104
5116,楊沛群,,,,,,,,,,人生GPS,,,香港,雲起文化出版公司,2020,,23 厘米 396 頁  彩色插圖,生活百科,部份內容以英文排版,978-988-77232-3-3,,售賣品,$188.00,2021-05881
5117,陳塵,,,,,,,,,,人生問答書,,,香港,亮光文化有限公司,2020,,17 厘米 142 頁  插圖,心理勵志,,978-988-8605-93-4 (精裝),,售賣品,$100.00,2021-05942
5118,李傳學,,,,,,,,,,人亦大的史前史作品集,,,香港,中國文化教育出版社,2020,,29 厘米 206 頁  插圖,哲學,內容以簡體字排版,978-988-75308-5-5,,售賣品,$66.00,2021-04260
5119,魏如珍,,,,,,,,,,人的命運是什麼決定的,,,香港,人民科學文化出版社有限公司,2021,,"21 厘米 12, 260 頁  插圖",社會科學,內容以簡體字排版,978-988-75434-8-0,,售賣品,$25.00,2021-05925
5120,白水,,,,,,,,,,人情‧親情‧愛情,,,香港,中國文化出版社有限公司,2020,,21 厘米 210 頁,文學,內容以簡體字排版,978-988-8623-76-1,,售賣品,$36.00,2021-07195
5121,尤曾家麗,黃振威,,,,,,,,,人間到處有青山 : 四大寇之尤列傳,,,香港,中華書局(香港)有限公司,2020,,23 厘米 247 頁  插圖 (部份彩色),傳記,,978-988-8676-82-8,,售賣品,$148.00,2021-04189
5122,李枝憙,,,,,,,,,,人間的一朵蓮 : 星雲大師人間佛教思路,,,香港,香港中文大學人間佛教研究中心,2021,(人間佛教東亞、東南亞研究叢書 ; 11),21 厘米 403 頁,宗教,部份內容以英文排版,978-988-74136-1-5,,售賣品,$140.00,2021-05005
5123,池田大作,三芳悌吉,,,,,,,,,人間革命. 第3卷,,,香港,香港國際創價學會有限公司,2021,,20 厘米 306 頁  插圖,小說,,978-988-74409-7-0 (精裝),,售賣品,$100.00,2021-05875
5124,王國維,,,,,,,,,,人間詞話新註,,,香港,天地圖書有限公司,2021,(博雅文叢),19 厘米 313 頁,文學,,978-988-8549-44-3 (精裝),,售賣品,$88.00,2021-07143
5125,伍勇,,,,,,,,,,人類社會運行的邏輯,,,香港,中國國際文化出版社有限公司,2021,,"24 厘米 10, 8, 396 頁  插圖",社會科學,內容以簡體字排版,978-988-8734-47-4,,售賣品,$59.00,2021-06189
5126,愛黛兒‧佩德羅拉,阿曼丁‧華納圖,,,,,,,,,人體裏有什麼？ : 奇妙人體小百科,,,香港,新雅文化事業有限公司,2021,,21 厘米 64 頁  彩色插圖,兒童及青少年讀物,部份內容以英文排版,978-962-08-7614-1,,售賣品,$138.00,2021-06429
5127,毛相雄,,,,,,,,,,入思模式論,,,香港,中國文藝出版社有限公司,2021,,21 厘米 209 頁  插圖,文學,內容以簡體字排版,978-988-75179-0-0,,售賣品,$38.00,2021-06216
5128,李學廉,,,,,,,,,,入境投考實戰攻略 (修訂版) = Immigration recruitment handbook,,,香港,文化會社有限公司,2021,(Career),21 厘米 223 頁  插圖,考試指南,部份內容以英文排版,978-988-74806-8-6,,售賣品,$138.00,2021-06134
5129,Koo Sir,,,,,,,,,,入籍英國考試全攻略 = Life in UK test,,,香港,生活書房,2020,,21 厘米 205 頁  插圖,考試指南,部份內容以英文排版,978-988-13849-8-0,,售賣品,$198.00,2021-06136
5130,曾聰明,,,,,,,,,,八卦易理,,,香港,香港風雅圖書出版有限公司,2020,,27 厘米 307 頁  插圖 (部份彩色),社會科學,"內容以簡體字排版, 附精華導讀",978-988-79520-1-5 (精裝),,非賣品,,2021-04082
5131,二冬,,,,,,,,,,刀鋒與雨燕. 上冊,,,香港,佰翼文化出版(香港)有限公司,2021,,21 厘米 254 頁,小說,內容以簡體字排版,978-988-74849-1-2 (全2冊),,非賣品,,2021-04845
5132,二冬,,,,,,,,,,刀鋒與雨燕. 下冊,,,香港,佰翼文化出版(香港)有限公司,2021,,21 厘米 252 頁,小說,內容以簡體字排版,978-988-74849-1-2 (全2冊),,非賣品,,2021-04846
5133,李零,,,,,,,,,,十二生肖中國年,,,香港,天地圖書有限公司,2021,,21 厘米 271 頁  彩色插圖,歷史,部份內容以英文排版,978-988-8549-41-2 (精裝),,售賣品,$138.00,2021-07137
5134,蘇那,,,,,,,,,,十三夜話,,,香港,亮光文化有限公司,2021,,21 厘米 263 頁,文學,,978-988-8716-25-8,,售賣品,$88.00,2021-05951
5135,施禮華,清泉出版社翻譯組,,,,,,,,,十字苦路,,,香港,清泉出版社有限公司,2021,,15 厘米 124 頁  彩色插圖,宗教,,978-988-79407-2-2,,售賣品,$45.00,2021-04766
5136,蘭盛銀,,,,,,,,,,三吟草,,,香港,中華古籍出版社,2020,,"21 厘米 18, 171 頁  插圖 (部份彩色)",文學,內容以簡體字排版,978-988-8701-19-3,,售賣品,$32.00,2021-04862
5137,天龍,,,,,,,,,,三局定勢做龍頭,,,香港,嶺南出版社,2021,(龍頭交易必備的短線思維聖典),"24 厘米 282 頁  插圖, 圗表",社會科學,內容以簡體字排版,978-988-74860-8-4,,售賣品,$45.00,2021-07057
5138,潘惠森,,,,,,,,,,三姊妹與哥哥和一隻蟋蟀,,,香港,國際演藝評論家協會(香港分會)有限公司,2021,(潘惠森劇本集. 昆蟲系列),18 厘米 170 頁,藝術,部份內容以英文排版,"978-988-74319-6-1, 978-988-74319-9-2",,售賣品,$80.00; $400.00 (全5冊),2021-04981
5139,淨修社,,,,,,,,,,三級修,,,香港,中國國際出版社,2020,,"20 厘米 8, 264 頁",哲學,內容以簡體字排版,978-988-74389-7-7,,非賣品,,2021-04065
5140,黃飛鵬,,,,,,,,,,三國演夢. 上,,,香港,黃河文藝出版社,2021,,"21 厘米 4, 4, 382 頁",小說,內容以簡體字排版,978-988-8701-75-9 (全2冊),,售賣品,$68.00,2021-07122
5141,黃飛鵬,,,,,,,,,,三國演夢. 下,,,香港,黃河文藝出版社,2021,,"21 厘米 2, 383-772 頁",小說,內容以簡體字排版,978-988-8701-75-9 (全2冊),,售賣品,$68.00,2021-07123
5142,丁一鑫,陳辰剛,,,,,,,,,三理健康與幸福人生,,,香港,中華古籍出版社,2020,,21 厘米 50 頁,哲學,內容以簡體字排版,978-988-8701-24-7,,售賣品,$18.00,2021-04869
5143,,,,,,,,,,,三福得人漁夫第二階段學習手冊,,,香港,香港三元福音倍進佈道有限公司,2018,,"21 厘米 xiii, 108 頁  插圖",宗教,部份內容以英文排版,978-962-7653-92-9,,售賣品,$45.00,2021-05860
5144,,,,,,,,,,,三福得人漁夫第三階段學習手冊,,,香港,香港三元福音倍進佈道有限公司,2018,,"21 厘米 xiii, 104 頁  插圖",宗教,部份內容以英文排版,978-962-7653-93-6,,售賣品,$45.00,2021-05861
5145,,,,,,,,,,,三福得人漁夫第四階段學習手冊,,,香港,香港三元福音倍進佈道有限公司,2018,,"21 厘米 xiii, 112 頁  插圖",宗教,部份內容以英文排版,978-962-7653-94-3,,售賣品,$45.00,2021-05862
5146,黃毓民,,,,,,,,,,下民易虐 上天難欺 : 從己亥事變到庚子暴政之權奸賣港實錄,再版,,香港,普羅政治學苑有限公司,2020,,24 厘米 513 頁  彩色插圖,社會科學,,"978-988-77214-3-7 (精裝), 978-988-77214-2-0 (平裝)",,售賣品,$288.00; $198.00,2021-04785
5147,黃元林,鄧竣元,,,,,,,,,上帝的話臨到我 : 七個蒙召的故事. 學員本,,,香港,天梯使團有限公司,2020,(天梯查經系列 ; 5),21 厘米 26 頁,宗教,部份內容以英文排版,978-988-75392-1-6,,售賣品,$20.00,2021-04801
5148,黃元林,鄧竣元,,,,,,,,,上帝的話臨到我 : 七個蒙召的故事. 教員本,,,香港,天梯使團有限公司,2020,(天梯查經系列 ; 5),21 厘米 50 頁,宗教,部份內容以英文排版,978-988-75392-0-9,,售賣品,$40.00,2021-04800
5149,馮彬,,,,,,,,,,上海大廈,,,香港,中文國際出版社,2020,,"17 x 24 厘米 9, 190 頁  插圖",文學,內容以簡體字排版,978-988-74770-4-4,,售賣品,$360.00,2021-06203
5150,上海復星醫藥(集團)股份有限公司,,,,,,,,,,上海復星醫藥(集團)股份有限公司2020年度企業社會責任報告,,,香港,上海復星醫藥(集團)股份有限公司,2021,,"29 厘米 141 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2021-05283
5151,上海復星醫藥(集團)股份有限公司,,,,,,,,,,上海復星醫藥(集團)股份有限公司二零二零年年報,,,香港,上海復星醫藥(集團)股份有限公司,2021,,"30 厘米 284 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2021-05273
5152,上海實業城市開發集團有限公司,,,,,,,,,,上海實業城市開發集團有限公司年報2020,,,香港,上海實業城市開發集團有限公司,2021,,"30 厘米 228 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2021-04738
5153,上海實業控股有限公司,,,,,,,,,,上海實業控股有限公司年報2020,,,香港,上海實業控股有限公司,2021,,"30 厘米 196 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2021-04742
5154,朱兆基,,,,,,,,,,上班族氣功紓壓活化法,,,香港,超媒體出版有限公司,2019,,21 厘米 143 頁  插圖,醫藥衞生,,978-988-8670-02-4,,售賣品,$68.00,2021-06281
5155,陳延峰,,,,,,,,,,凡塵絲語 : 我的2018,,,香港,中國國際文化出版社有限公司,2020,,24 厘米 318 頁  插圖,文學,內容以簡體字排版,978-988-8734-27-6,,售賣品,$68.00,2021-04438
5156,梁望峯,,,,,,,,,,也不一定要等到被愛才付出愛,,,香港,亮光文化有限公司,2020,,19 厘米 255 頁,文學,,978-988-8716-20-3,,售賣品,$78.00,2021-05943
5157,素黑,,,,,,,,,,也許你真的不如你所想那樣 = You are probably not what you think you are,,,香港,知出版社,2020,(素黑作品 ; 14),20 厘米 301 頁,心理勵志,部份內容以英文排版,978-962-14-7302-8,,售賣品,$98.00,2021-05248
5158,萬代輝,,,,,,,,,,千年青蓮寺,,,香港,香港風雅圖書出版有限公司,2019,,"24 厘米 2, 2, 156 頁  插圖",文學,內容以簡體字排版,978-988-79521-5-2,,售賣品,$88.00,2021-04094
5159,北境有凍離,,,,,,,,,,口不對心,,,香港,中國人文科技出版社,2020,,22 厘米 342 頁,小說,內容以簡體字排版,978-988-74795-8-1,,售賣品,$96.00,2021-06092
5160,疫境記者,,,,,,,,,,口罩下的香港人,,,香港,黑紙有限公司,2020,,21 厘米 220 頁  彩色插圖,社會科學,,978-988-74869-1-6,,售賣品,$128.00,2021-04281
5161,何進,,,,,,,,,,士大夫與文人畫研究,,,香港,中國作家出版社,2021,,21 厘米 350 頁,文學,內容以簡體字排版,978-988-75398-0-3,,售賣品,$44.00,2021-06943
5162,何紹改,,,,,,,,,,夕照 : 晚來詩文錄之二,,,香港,中華古籍出版社,2020,,"22 厘米 15, 6, 356 頁",文學,內容以簡體字排版,978-988-8701-35-3 (精裝),,售賣品,$45.00,2021-04859
5163,阿土,,,,,,,,,,大土詩歌集,,,香港,文海出版社,2020,,21 厘米 282 頁  插圖,文學,內容以簡體字排版,978-988-74764-8-1,,售賣品,$45.00,2021-04125
5164,"Hubbard, Elbert",饒春平,肖王琰,,,,,,,,大先生 : 從孔子到柏拉圖,,,香港,開明書店,2021,,"21 厘米 viii, 300 頁",哲學,部份內容以英文排版,978-962-459-198-9,,售賣品,$108.00,2021-07265
5165,楊海燕,,,,,,,,,,大年堂 : 嘉興回民聚居地的最後影像 = Danian Hall : the final image of Jiaxing's Hui settlement,,,香港,中國視覺藝術出版社有限公司,2020,,25 厘米 175 頁  彩色插圖,藝術,"內容以簡體字排版, 部份內容以英文排版",978-988-79878-9-5 (精裝),,售賣品,$230.00,2021-07165
5166,許清,,,,,,,,,,大考60天,,,香港,北京時代文藝出版社,2020,,24 厘米 471 頁  插圖,文學,內容以簡體字排版,978-988-74739-1-6,,售賣品,CNY56.80,2021-04371
5167,大慧普吉,,,,,,,,,,大自在禪. 第3卷,,,香港,中國小詩文化傳播有限公司,2020,,21 厘米 220 頁,宗教,內容以簡體字排版,978-988-79538-5-2,,非賣品,CNY48.00,2021-04380
5168,大慧普吉,,,,,,,,,,大自在禪. 第4卷,,,香港,中國小詩文化傳播有限公司,2020,,21 厘米 239 頁,宗教,內容以簡體字排版,978-988-79537-5-3,,非賣品,CNY48.00,2021-04381
5169,余秉賢,,,,,,,,,,大冶餘氏誌,,,香港,北京文學藝術出版社,2020,,"21 厘米 4, 315 頁",文學,內容以簡體字排版,978-988-79555-5-9,,售賣品,$50.00,2021-04176
5170,趙冬梅,,,,,,,,,,大宋之變，1063-1086,,,香港,香港中和出版有限公司,2021,(文史中國),21 厘米 495 頁,歷史,,978-988-8694-47-1,,售賣品,$148.00,2021-06196
5171,付賀,,,,,,,,,,大型主題團建實操教程,標準版,,香港,中國人文科技出版社,2020,,24 厘米 248 頁  插圖 (部份彩色),教科書,內容以簡體字排版,978-988-74795-6-7,,售賣品,$300.00,2021-06091
5172,寬如法師,寬榮法師,,,,,,,,,大乘妙法蓮華經偈頌,,,香港,慧明精舍,2021,,28 厘米 270 頁  插圖 (部份彩色),宗教,,978-988-77697-8-1 (精裝),,非賣品,,2021-04328
5173,宏通法師,,,,,,,,,,大乘妙法蓮華經綱要,修訂版,,香港,慧明精舍,2021,,28 厘米 143 頁  插圖 (部份彩色),宗教,,978-988-77697-7-4 (精裝),,非賣品,,2021-04329
5174,大理州婦幼保健院,大理州兒童醫院,,,,,,,,,大理州婦幼保健院 大理州兒童醫院院誌,,,香港,中國文化藝術出版社,2021,,"29 厘米 149 頁  彩色插圖, 圖表",歷史,內容以簡體字排版,978-988-74186-8-9 (精裝),,非賣品,CNY156.00,2021-05225
5175,馬聖楠,,,,,,,,,,大眾影評寫作拾思,,,香港,嶺南出版社,2021,,22 厘米 214 頁,藝術,"內容以簡體字排版, 部份內容以英文排版",978-988-74860-5-3,,售賣品,$88.00,2021-07058
5176,黃耀銓,,,,,,,,,,大喜的信息 = Good news of great joy,,,香港,種籽出版社有限公司,2020,,14 厘米 35 頁,宗教,,978-962-230-726-1,,售賣品,$9.00,2021-05842
5177,林阿難,,,,,,,,,,大象、魚和飛舞的蜜蜂,,,香港,中國作家出版社,2021,,21 厘米 194 頁,文學,"內容以簡體字排版, 部份內容以英文排版",978-988-75398-6-5,,售賣品,CNY28.00,2021-06931
5178,宋興洲,,,,,,,,,,大湄公河次區域地緣經濟角力 : 衝突與調和 = The greater Mekong subregion economic cooperation program : conflict and compromise,,,香港,香港城市大學出版社,2021,(東亞焦點叢書),"23 厘米 xiv, 121 頁  插圖",社會科學,部份內容以英文排版,978-962-937-410-5,,售賣品,$128.00,2021-04052
5179,余彩金,蔡超婷,董俊駒,,,,,,,,大嘴鳥與火火星球,,,香港,明愛全樂軒,2021,(樹窿兵團兒童情緒繪本),26 厘米 31 頁  彩色插圖,兒童及青少年讀物,,978-988-78423-2-3,,非賣品,,2021-05102
5180,星島日報特刊組,,,,,,,,,,大學聯招選科指南 = JUPAS guide book 2021-2022,,,香港,星島日報出版有限公司,2020,,27 厘米 140 頁  彩色插圖,字典及參考書,部份內容以英文排版,978-962-348-483-1,,售賣品,$85.00,2021-05123
5181,鄧小南,揚之水,鄭培凱,,,,,,,,大觀宋朝 : 風雅美學的十個側面,,,香港,香港中和出版有限公司,2020,(文史中國),24 厘米 318 頁  插圖 (部份彩色),歷史,,978-988-8694-42-6,,售賣品,$188.00,2021-04878
5182,何祥祿,,,,,,,,,,女書研讀. 第1冊,,,香港,中國文藝出版社,2021,,26 厘米 263 頁,語言,內容以簡體字排版,978-988-74105-8-4,,非賣品,$261.50,2021-04332
5183,王相山,,,,,,,,,,子平真詮精解,,,香港,中國文化出版社有限公司,2021,,24 厘米 498 頁,其他: 傅統文化,內容以簡體字排版,978-988-8623-98-3,,售賣品,$298.00,2021-07190
5184,梁望峯,,,,,,,,,,小三戊班,,,香港,小天地出版社,2021,(反斗群英. 1),19 厘米 141 頁  彩色插圖,兒童及青少年讀物,,978-988-75229-2-8,,售賣品,$68.00,2021-07135
5185,上海星融汽車科技有限公司,,,,,,,,,,小白電控之維修秘籍,,,香港,中國文化出版社有限公司,2021,,21 厘米 124 頁,其他: 工業技術,"內容以簡體字排版, 部份內容以英文排版",978-988-8729-63-0,,售賣品,$20.00,2021-06412
5186,小米集團,,,,,,,,,,小米集團2020年度報告,,,香港,小米集團,2021,,"29 厘米 368 頁  插圖, 圖表",上市公司刊物,,,,非賣品,,2021-06887
5187,微風幾許,,,,,,,,,,小行星. 上冊,,,香港,Huai-An Publishing (HK) Limited,2020,,21 厘米 366 頁  插圖,小說,內容以簡體字排版,"978-988-75354-9-2, 978-988-75355-0-8",,售賣品,$195.00 (全3冊); Unpriced,2021-04451
5188,微風幾許,,,,,,,,,,小行星. 下冊,,,香港,Huai-An Publishing (HK) Limited,2020,,21 厘米 395 頁  插圖,小說,內容以簡體字排版,"978-988-75355-0-8, 978-988-75354-9-2",,售賣品,$195.00 (全3冊); Unpriced,2021-04452
5189,微風幾許,,,,,,,,,,小行星. 番外,,,香港,Huai-An Publishing (HK) Limited,2020,,21 厘米 148 頁  插圖,小說,內容以簡體字排版,"978-988-75354-9-2, 978-988-75355-0-8",,售賣品,$195.00 (全3冊); Unpriced; Unpriced,2021-04450
5190,董立文,,,,,,,,,,小波變換圖像融合技術,,,香港,國際學術出版社,2021,,"30 厘米 iv, 126 頁  插圖",科學與技術,內容以簡體字排版,978-988-74380-6-9,,售賣品,CNY45.80,2021-04035
5191,安東尼 ‧ 布朗,劉清彥,,,,,,,,,小芙烈達 : 芙烈達 ‧ 卡蘿的故事 = Little Frida - a story of Frida Kahlo,,,香港,文林出版有限公司,2019,,30 厘米 無頁碼  彩色插圖,其他: 其他,,978-988-8472-45-1,,非賣品,$79.00,2021-06388
5192,艾美,,,,,,,,,,小虎學鋼琴. 2,,,香港,葉翠嫻,2021,,"30 厘米 23 頁  彩色插圖, 樂譜",藝術,部份內容以英文排版,978-988-75443-1-9,,售賣品,$60.00,2021-04039
5193,艾美,,,,,,,,,,小虎學鋼琴. 3,,,香港,葉翠嫻,2021,,"30 厘米 19 頁  彩色插圖, 樂譜",藝術,部份內容以英文排版,978-988-75443-2-6,,售賣品,$60.00,2021-04040
5194,籽苗,&dear,海洋公園公司,,,,,,,,小紅熊和自然守護隊 = Redd and the nature guardians,,,香港,海洋公園公司,2021,,21 厘米 41 頁  彩色插圖,兒童及青少年讀物,中英對照,,,非賣品,,2021-04842
5195,林東穎,,,,,,,,,,小閃客自動交易基礎學習手冊(使用說明書),,,香港,中國國際出版社,2020,,21 x 30 厘米 400 頁  彩色插圖,社會科學,內容以簡體字排版,978-988-74388-1-6,,非賣品,,2021-04059
5196,,,,,,,,,,,小馬的秘密,,,香港,香港賽馬會,2021,(同進啦啦隊故事),19 x 26 厘米 31 頁  彩色插圖,兒童及青少年讀物,內容以簡體字排版,"978-988-74552-3-3 (精裝), 978-988-74552-7-1 (套裝)",,非賣品,Unpriced; Unpriced,2021-05958
5197,小書,,,,,,,,,,小情書,,,香港,初文出版社有限公司,2021,,22 厘米 210 頁  插圖,文學,部份內容以英文排版,978-988-75149-8-5(精裝),,售賣品,$108.00,2021-06452
5198,"Man, Charlene",,,,,,,,,,小綠出走了,,,香港,南豐紗廠有限公司,2021,,21 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-74822-0-8 (線裝),,售賣品,$100.00,2021-06223
5199,黃祥華,,,,,,,,,,小學生閱讀文創手冊,,,香港,中國國際文化出版社有限公司,2021,,29 厘米 115 頁,兒童及青少年讀物,內容以簡體字排版,978-988-8734-70-2,,售賣品,$48.00,2021-04772
5200,黃祥華,,,,,,,,,,小學生閱讀文編手冊,,,香港,中國國際文化出版社有限公司,2021,,29 厘米 113 頁,兒童及青少年讀物,內容以簡體字排版,978-988-8734-69-6,,售賣品,$48.00,2021-04771
5201,,,,,,,,,,,小學常識試前強化試卷. 1年級,新課程版,,香港,眾課堂,2020,,29 厘米 頁碼不一  插圖,其他: supplementary exercises,中英對照,978-988-8518-45-6,,售賣品,$85.00,2021-05201
5202,,,,,,,,,,,小學常識試前強化試卷. 2年級,新課程版,,香港,眾課堂,2020,,29 厘米 頁碼不一  插圖,其他: supplementary exercises,中英對照,978-988-8518-46-3,,售賣品,$85.00,2021-05202
5203,,,,,,,,,,,小學常識試前強化試卷. 3年級,新課程版,,香港,眾課堂,2020,,29 厘米 頁碼不一  插圖,其他: supplementary exercises,中英對照,978-988-8518-47-0,,售賣品,$85.00,2021-05203
5204,,,,,,,,,,,小學常識試前強化試卷. 4年級,新課程版,,香港,眾課堂,2020,,29 厘米 頁碼不一  插圖,其他: supplementary exercises,中英對照,978-988-8518-48-7,,售賣品,$85.00,2021-05204
5205,,,,,,,,,,,小學常識試前強化試卷. 5年級,新課程版,,香港,眾課堂,2020,,29 厘米 頁碼不一  插圖,其他: supplementary exercises,中英對照,978-988-8518-49-4,,售賣品,$85.00,2021-05205
5206,,,,,,,,,,,小學常識試前強化試卷. 6年級,新課程版,,香港,眾課堂,2020,,29 厘米 頁碼不一  插圖,其他: supplementary exercises,中英對照,978-988-8518-50-0,,售賣品,$85.00,2021-05206
5207,,,,,,,,,,,小學常識試前強化練習. 1年級,新課程版,,香港,眾課堂,2020,,29 厘米 71 頁  彩色插圖,其他: supplementary exercises,附貼紙及家長天書,978-988-8518-39-5,,售賣品,$84.00,2021-05195
5208,,,,,,,,,,,小學常識試前強化練習. 2年級,新課程版,,香港,眾課堂,2020,,29 厘米 83 頁  彩色插圖,其他: supplementary exercises,附貼紙及家長天書,978-988-8518-40-1,,售賣品,$84.00,2021-05196
5209,,,,,,,,,,,小學常識試前強化練習. 3年級,新課程版,,香港,眾課堂,2020,,29 厘米 83 頁  彩色插圖,其他: supplementary exercises,附貼紙及家長天書,978-988-8518-41-8,,售賣品,$84.00,2021-05197
5210,,,,,,,,,,,小學常識試前強化練習. 4年級,新課程版,,香港,眾課堂,2020,,29 厘米 83 頁  彩色插圖,其他: supplementary exercises,附貼紙及家長天書,978-988-8518-42-5,,售賣品,$84.00,2021-05198
5211,,,,,,,,,,,小學常識試前強化練習. 5年級,新課程版,,香港,眾課堂,2020,,29 厘米 83 頁  彩色插圖,其他: supplementary exercises,附貼紙及家長天書,978-988-8518-43-2,,售賣品,$84.00,2021-05199
5212,,,,,,,,,,,小學常識試前強化練習. 6年級,新課程版,,香港,眾課堂,2020,,29 厘米 83 頁  彩色插圖,其他: supplementary exercises,附貼紙及家長天書,978-988-8518-44-9,,售賣品,$84.00,2021-05200
5213,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 4下C,,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 104 頁  彩色插圖,教科書,部份內容以英文排版,978-988-239-622-7,,售賣品,,2021-04016
5214,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 4下C,答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 104 頁  彩色插圖,教科書,部份內容以英文排版,978-988-243-600-8,,售賣品,,2021-04017
5215,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 4下C, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2021,,30 厘米 137 頁  彩色插圖,教科書,,978-988-243-310-6,,非賣品,,2021-04007
5216,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 4下D,答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 111 頁  彩色插圖,教科書,部份內容以英文排版,978-988-243-601-5,,售賣品,$82.00,2021-04783
5217,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活. 4下D,,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 111 頁  彩色插圖,教科書,部份內容以英文排版,978-988-239-623-4,,售賣品,$82.00,2021-04784
5218,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 4下D, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2021,,30 厘米 107 頁  彩色插圖,教科書,,978-988-243-311-3,,非賣品,,2021-04008
5219,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 5下C, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2021,,30 厘米 78 頁  彩色插圖,教科書,,978-988-243-314-4,,非賣品,,2021-04009
5220,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 5下D, 教師用書",答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 97 頁  彩色插圖,教科書,部份內容以英文排版,978-988-243-653-4,,非賣品,,2021-04780
5221,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 5下D, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2021,,30 厘米 90 頁  彩色插圖,教科書,,978-988-243-315-1,,非賣品,,2021-04010
5222,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 6下C, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2021,,30 厘米 115 頁  彩色插圖,教科書,,978-988-243-318-2,,非賣品,,2021-04011
5223,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活. 6下D, 教師專業手冊",,,香港,培生教育出版亞洲有限公司,2021,,30 厘米 57 頁  彩色插圖,教科書,,978-988-243-319-9,,非賣品,,2021-04012
5224,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活習作. 4下C,,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 26 頁  插圖,教科書,,978-988-243-286-4,,售賣品,$59.00,2021-04014
5225,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活習作. 4下D,答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 26 頁  插圖,教科書,,978-988-243-625-1,,售賣品,$59.00,2021-04013
5226,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活習作. 4下D,,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 26 頁  插圖,教科書,,978-988-243-287-1,,售賣品,$59.00,2021-04015
5227,梁易天,柯志明,朱廣偉,,,,,,,,小學數學與生活習作. 6下D,答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 20 頁  插圖,教科書,,978-988-243-633-6,,售賣品,$59.00,2021-04781
5228,梁易天,柯志明,朱廣偉,,,,,,,,"小學數學與生活習作. 6下D, 教師用書",答句版,,香港,培生教育出版亞洲有限公司,2020,,30 厘米 20 頁  插圖,教科書,,978-988-243-681-7,,非賣品,,2021-04782
5229,伍淑賢,,,,,,,,,,山上來的人,新版,,香港,水煮魚文化製作有限公司,2021,,19 厘米 363 頁,文學,,978-988-79047-4-8,,售賣品,$128.00,2021-06040
5230,葛曉音,,,,,,,,,,山水有清音 : 古代山水田園詩鑑要,,,香港,香港中和出版有限公司,2020,(文史中國),"20 厘米 xvii, 287 頁",文學,,978-988-8694-61-7 (精裝),,售賣品,$108.00,2021-05844
5231,混血肥仔,,,,,,,,,,山係石頭海係水,,,香港,好年華,2020,,21 厘米 269 頁  插圖,小說,,978-988-74521-4-0,,售賣品,$118.00,2021-06126
5232,Cloud-LED Lighting Technology Limited,,,,,,,,,,工程設計與仿生學 = Engineering design & biomimicry,,,香港,STEM EdKit Limited,2021,(STEM智慧城市系列),30 厘米 105 頁  彩色插圖,科學與技術,部份內容以英文排版,978-988-74335-5-2,,售賣品,$200.00,2021-05920
5233,"Intrater, Asher",雪彌,,,,,,,,,巾幗英雄 : 聖經中改變世界的婦女 = Heroines : women in the Bible who changed the world,,,香港,復興列國有限公司,2021,,21 厘米 136 頁,宗教,"部份內容以英文, 希伯來文, 希臘文排版",978-988-75712-1-6,,售賣品,$100.00,2021-06983
5234,雷歐幻像,,,,,,,,,,"不可思議事件簿. 7, 幸運之輪",查理九世彩圖版,,香港,小麥文化,2020,,24 厘米 159 頁  彩色插圖,兒童及青少年讀物,,978-988-8624-76-8,,售賣品,$88.00,2021-05036
5235,袁妙霞,顏楓頤,,,,,,,,,不守規則的丁丁. 公義,,,香港,小樹苗教育出版社有限公司,2021,(我有正能量系列. 丁丁培養好習慣篇),27 厘米 35 頁  彩色插圖,兒童及青少年讀物,,978-988-8710-02-7 (精裝),,售賣品,$68.00,2021-06199
5236,朱瑛,董飛,,,,,,,,,不負童年,,,香港,中文國際出版社,2020,,"24 厘米 3, 251 頁  插圖",其他: 其他,內容以簡體字排版,978-988-75318-0-7,,非賣品,$37.80,2021-04345
5237,鄭梓靈,,,,,,,,,,不曾存在的愛情與曾經在身邊的你,,,香港,亮光文化有限公司,2021,,21 厘米 263 頁,文學,,978-988-8716-15-9,,售賣品,$88.00,2021-05952
5238,,,,,,,,,,,中一入學前香港學科測驗 : 中文科模擬試題. 5年級,2021/22年版,,香港,樂思教育出版有限公司,2020,,30 厘米 頁碼不一,其他: 補充練習,附貼紙、答題紙、工作紙、答案、考生備試手冊、聆聽錄音QR code、詞匯手冊,978-988-8680-08-5,,售賣品,$108.00,2021-04227
5239,,,,,,,,,,,"中一入學前香港學科測驗 : 中文科模擬試題. 5年級, 教師用書",2021/22年版,,香港,樂思教育出版有限公司,2020,,30 厘米 頁碼不一,其他: 補充練習,附答題紙、考生備試手冊、聆聽錄音QR code、詞匯手冊、唯讀記憶光碟及數碼唯讀記憶光碟各1隻,978-988-8680-10-8,,非賣品,,2021-04211
5240,,,,,,,,,,,中一入學前香港學科測驗 : 中文科模擬試題. 6年級,2021年版,,香港,樂思教育出版有限公司,2020,,30 厘米 頁碼不一,其他: 補充練習,附貼紙、答題紙、工作紙、答案、考生備試手冊、聆聽錄音QR code、詞匯手冊,978-988-8680-09-2,,售賣品,$108.00,2021-04228