﻿順序編號,著者1,著者2,著者3,著者4,著者5,著者6,著者7,著者8,著者9,著者10,書刊名,版次,出版刊期,出版地,出版者,出版年份,叢書名,著錄,類別,附註,國際標準書號,國際標準期刊號,售賣品/非賣品,定價,參考編號
8791,"Strong, Damara","Moore, Gareth",黃筱玲,"Dickason, Chris",,,,,,,101道科學遊戲 : 玩出好奇腦 = Science puzzles for clever kids,,,香港,和平圖書有限公司,2021,(智識檔案),21 厘米 175 頁  插圖,兒童及青少年讀物,,978-988-8486-74-8,,售賣品,$80.00,2021-09326
8792,"Moore, Gareth","Dickason, Chris",黃筱玲,,,,,,,,101道邏輯遊戲 : 玩出推理腦 = Logic games for clever kids,,,香港,和平圖書有限公司,2021,(智識檔案),21 厘米 175 頁  插圖,兒童及青少年讀物,,978-988-8486-52-6,,售賣品,$80.00,2021-09325
8793,杜鵬,,,,,,,,,,187天深度靈修摩西五經. 上冊 = Deep spiritual cultivation of the five books of Moses,,,香港,中國國際文化藝術出版社,2021,,23 厘米 410 頁,宗教,內容以簡體字排版,978-988-74322-1-0 (全2冊),,非賣品,CNY298.00,2021-10208
8794,杜鵬,,,,,,,,,,187天深度靈修摩西五經. 下冊 = Deep spiritual cultivation of the five books of Moses,,,香港,中國國際文化藝術出版社,2021,,23 厘米 424 頁,宗教,內容以簡體字排版,978-988-74322-1-0 (全2冊),,非賣品,CNY298.00,2021-10209
8795,袁妙霞,顏楓頤,,,,,,,,,一寸光陰一寸金. 節制,,,香港,小樹苗教育出版社有限公司,2021,(我有正能量系列. 丁丁培養好習慣篇),27 厘米 35 頁  彩色插圖,兒童及青少年讀物,,978-988-8710-03-4 (精裝),,售賣品,$68.00,2021-09298
8796,吳維福,,,,,,,,,,一心文集,,,香港,中華古籍出版社,2020,,"21 厘米 6, 6, 290 頁  彩色插圖",文學,內容以簡體字排版,978-988-8701-56-8,,售賣品,$38.00,2021-09024
8797,"Maupassant, Guy de",盛澄華,,,,,,,,,一生 = Une Vie,,,香港,天地圖書有限公司,2021,(天地外國經典文庫 ; 23),19 厘米 374 頁,文學,,978-988-8549-51-1 (精裝),,售賣品,$88.00,2021-09219
8798,徐洪良,,,,,,,,,,一份珍貴的紀念,,,香港,江南出版社,2021,,21 厘米 52 頁  插圖 (部份彩色),文學,內容以簡體字排版,978-988-74497-3-7,,售賣品,$26.00,2021-09434
8799,周蓬,,,,,,,,,,一念信心,,,香港,素茂文化出版有限公司,2020,,20 厘米 273 頁  插圖,宗教,內容以簡體字排版,978-988-77498-9-9,,售賣品,$39.00,2021-07292
8800,梁梓敦,"Siu, Soya",,,,,,,,,一直陪著你,,,香港,戴綺蓮,2021,,24 厘米 冇頁碼  彩色插圖,兒童及青少年讀物,,978-988-78907-8-2(精裝),,售賣品,$100.00,2021-10387
8801,陳糖,,,,,,,,,,一個Empire的誕生 : 顛覆全球，創造逾$100億商機！,,,香港,火柴頭工作室有限公司,2020,(工商管理系列),24 厘米 415 頁  彩色插圖,商業與管理,,978-988-79964-5-3,,售賣品,$188.00,2021-09126
8802,茶里,,,,,,,,,,一個人住在台灣！ : 港人居台第4年,,,香港,夢繪文創,2021,,21 厘米 147 頁  彩色插圖,漫畫,,978-988-79895-3-0,,售賣品,$98.00,2021-10235
8803,許堅,岳鴿平,馬麗霞,,,,,,,,一個北京社區男孩的學前期,,,香港,中國國際文化出版社有限公司,2021,,"24 厘米 4, 2, 707 頁",文學,"內容以簡體字排版, 部份內容以英文排版",978-988-8734-67-2,,售賣品,$88.00,2021-08034
8804,蘇苑姍,,,,,,,,,,一個可以活下去的世界，是可能的,,,香港,香港文學館有限公司,2021,(香港文學館. 文藝越界叢書),19 厘米 256 頁,文學,,978-988-79889-5-3,,售賣品,$120.00,2021-09283
8805,王培仁,,,,,,,,,,一個平庸人的一生,,,香港,中國文化出版社有限公司,2021,,24 厘米 188 頁  插圖,文學,內容以簡體字排版,978-988-8623-81-5,,售賣品,$38.00,2021-10472
8806,何大章,,,,,,,,,,一個真實的宋慶齡,第4版,,香港,香港中和出版有限公司,2021,(20世紀中國),"21 厘米 ii, 375 頁  插圖 (部份彩色)",歷史,,978-988-8763-21-4,,售賣品,$168.00,2021-07410
8807,"Fung, Terry",,,,,,,,,,"一級遊樂船操作人考試精讀. 甲部, 筆試知識 = Pleasure vessel operator license grade 1 intensive notes",第2版,,香港,逐風者船藝會有限公司,2021,,"29 厘米 100 頁  彩色插圖, 地圖",考試指南,,978-988-12906-9-4(精裝),,售賣品,$480.00,2021-08186
8808,探海石,,,,,,,,,,一塊石頭的向往 : 探海石詩詞攝影集,,,香港,時代文學出版社,2021,,21 厘米 201 頁  彩色插圖,文學,內容以簡體字排版,978-988-75340-3-7,,售賣品,$49.00,2021-09435
8809,李亞妹,,,,,,,,,,一對絲襪，一杯奶茶 : 奶茶流動的故事,,,香港,中華書局(香港)有限公司,2021,,22 厘米 191 頁  插圖(部份彩色),生活百科,部份內容以英文排版,978-988-8758-01-2,,售賣品,$12.00,2021-08039
8810,徐新博,,,,,,,,,,一學即會金口才,青少年版,,香港,中國科學文化發展出版社,2021,,"24 厘米 2, 150 頁",兒童及青少年讀物,內容以簡體字排版,978-988-8755-07-3,,售賣品,$58.00,2021-09241
8811,胡健挺,,,,,,,,,,一頭栽進 默示錄,,,香港,香港天主教方濟會,2021,,21 厘米 160 頁  插圖,宗教,部份內容以英文排版,978-988-16780-2-7,,售賣品,$50.00,2021-07556
8812,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 3上,新課程教育版,,香港,教育網絡有限公司,2021,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-24-9,,售賣品,$80.00,2021-07481
8813,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 3上,新課程版,,香港,教育網絡有限公司,2021,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-30-0,,售賣品,$80.00,2021-07483
8814,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 5上,新課程教育版,,香港,教育網絡有限公司,2021,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-65-2,,售賣品,$80.00,2021-07482
8815,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 5上,新課程版,,香港,教育網絡有限公司,2021,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-92-8,,售賣品,$80.00,2021-07484
8816,高均海,,,,,,,,,,2018中國洛陽國際攝影大展 : 絲路影像‧世界攝影師獲獎作品集 = The 26th Congress of Federation of Asian Photographic Art : the Silk Road images ‧ collection of award-winning works by world photographers,,,香港,中國圖書出版社有限公司,2018,(2018第二十六屆亞洲影藝聯盟洛陽大會系列叢書),24 厘米 167 頁  插圖 (部份彩色),藝術,"內容以簡體字排版, 部份內容以英文排版",978-988-8473-86-1 (套裝),,售賣品,$160.00,2021-09409
8817,費鵬程,,,,,,,,,,2020-2021 China tattoo artbook,,,香港,中國人文科學出版社,2021,(Tattoo magazine),30 厘米 299 頁  彩色插圖,生活百科,內容以簡體字排版,978-988-8709-11-3 (精裝),,售賣品,$468.00,2021-10394
8818,飛馬,,,,,,,,,,2020中國微型詩排行榜,,,香港,香江文藝出版社,2021,,"21 厘米 3, V, 312 頁",文學,內容以簡體字排版,978-988-74868-2-4,,售賣品,$50.00,2021-07991
8819,2021年大齋期靈修手冊編輯委員會,,,,,,,,,,2021年大齋期靈修手冊 = Lenten prayer booklet 2021,,,香港,基督教文藝出版社有限公司,2021,,"23 厘米 iii, 80 頁  彩色插圖",宗教,,978-962-294-370-4,,售賣品,$50.00,2021-07968
8820,周揚,周春利,,,,,,,,,2021年會計專業技術資格考試 : 初級會計實務,基礎版,,香港,北京圖書出版集團有限公司,2020,,26 厘米 436 頁  插圖,教科書,內容以簡體字排版,978-988-79757-2-4,,售賣品,CNY99.00,2021-08936
8821,周揚,楊光,,,,,,,,,2021年會計專業技術資格考試 : 經濟法基礎,基礎版,,香港,北京圖書出版集團有限公司,2020,,26 厘米 276 頁,教科書,內容以簡體字排版,978-988-79757-3-1,,售賣品,CNY79.00,2021-08935
8822,李素冰,,,,,,,,,,2022文憑試考生適用2012-2021香港中學文憑試數學延伸部分單元一題解,,,香港,菁藍教育中心,2021,,21 厘米 頁碼不一  插圖,考試指南,,978-988-74928-4-9,,售賣品,$70.00,2021-10319
8823,李素冰,,,,,,,,,,2022文憑試考生適用2012-2021香港中學文憑試數學延伸部分單元二題解,,,香港,菁藍教育中心,2021,,21 厘米 頁碼不一  插圖,考試指南,,978-988-74928-6-3,,售賣品,$70.00,2021-10320
8824,星島日報特刊組,,,,,,,,,,22/23小一入學家長天書,,,香港,星島日報出版有限公司,2021,(星島教育天書),27 厘米 164 頁  彩色插圖,字典及參考書,,978-962-348-490-9 (全2冊),,售賣品,$100.00,2021-07349
8825,星島日報特刊組,,,,,,,,,,22/23直資‧私立‧國際小學完全手冊,,,香港,星島日報出版有限公司,2021,(星島教育天書),27 厘米 142 頁  彩色插圖,字典及參考書,,978-962-348-490-9 (全2冊),,售賣品,$100.00,2021-07350
8826,,,,,,,,,,,26週All-in-one plus數學訓練. 5年級,,,香港,教育網絡有限公司,2021,(小學數學科),"29 厘米 頁碼不一  插圖, 圖表",其他: 學習教材,"部份內容以英文排版, 附答案",978-988-8580-87-3,,售賣品,$108.00,2021-07478
8827,Johnee,,,,,,,,,,7頭天天都多,,,香港,白卷出版社,2021,,19 厘米 159 頁  彩色插圖,其他: 流行讀物,部份內容以英文排版,978-988-74869-8-5,,售賣品,$108.00,2021-10585
8828,龔成,,,,,,,,,,80後千萬富翁,,,香港,天窗出版社有限公司,2021,(Wealth ; 129),21 厘米 413 頁  插圖,科學與技術,,978-988-8599-60-8,,售賣品,$228.00,2021-10702
8829,孤泣,,,,,,,,,,9個少女的宿舍. 1,,,香港,孤泣工作室,2020,(孤泣作品 ; 9),21 厘米 285 頁  插圖,小說,,978-988-79939-4-0,,售賣品,$98.00,2021-09110
8830,孤泣,,,,,,,,,,9個少女的宿舍. 2,,,香港,孤泣工作室,2020,(孤泣作品 ; 10),21 厘米 309 頁  插圖,小說,,978-988-79939-8-8,,售賣品,$98.00,2021-09111
8831,顧政熙,翁杏姿,,,,,,,,,丁丁和多多,,,香港,晶晶教育出版社,2021,(幼兒成長繪本系列),21 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-962-994-905-1,,售賣品,$55.00,2021-09275
8832,丁林傑,,,,,,,,,,丁林傑化妝師作品集,,,香港,華人作家協會出版社,2020,,21 x 29 厘米 29 頁  彩色插圖,藝術,內容以簡體字排版,978-988-74731-5-2,,售賣品,CNY66.00,2021-09418
8833,朱榮,,,,,,,,,,七月天,,,香港,香港新聞出版社,2020,,"21 厘米 25, 149 頁  彩色插圖",文學,內容以簡體字排版,978-962-7484-11-0,,非賣品,$33.00,2021-09006
8834,歐子爭,,,,,,,,,,九域爭霸,,,香港,孤泣工作室,2020,(Episode ; 1),21 厘米 285 頁,小說,,978-988-79940-2-2,,售賣品,$98.00,2021-09104
8835,"Lennon, Liz","Buxton, Michael",何思維,,,,,,,,了解自己,,,香港,新雅文化事業有限公司,2021,(幼兒品德發展系列),22 厘米 32 頁  彩色插圖,兒童及青少年讀物,部份內容以英文排版,"978-962-08-7728-5, 978-962-08-7745-2 (套裝)",,售賣品,$48.00; $288.00 (全6冊),2021-09135
8836,權朗,,,,,,,,,,二○二二虎年運程鐵口直斷,,,香港,耀日館有限公司,2021,(權朗十二生肖運程書系列),21 厘米 290 頁  插圖,其他: 玄學類,,978-988-78387-8-4,,售賣品,$68.00,2021-10570
8837,"Morgan, Kenneth O.",宋雲峰,,,,,,,,,二十世紀英國 = Twentieth-century Britain : a very short introduction,,,香港,牛津大學出版社(中國)有限公司,2021,(牛津通識),"19 厘米 vi, 146 頁  插圖, 地圖",文學,部份內容以英文排版,978-0-19-083220-9,,售賣品,$80.00,2021-07585
8838,冷先鋒,,,,,,,,,,二十四式簡化太極拳 = Twenty four Taijiquan,中英文版,,香港,香港國際武術總會有限公司,2021,(國際武術大講堂系列教學 ; 1),23 厘米 115 頁  彩色插圖,教科書,中英對照,978-988-75078-8-8,,售賣品,$128.00,2021-10167
8839,雲莉雅,,,,,,,,,,二十四節氣養生文化‧生活寶典,,,香港,中華古籍出版社,2021,,21 厘米 111 頁  彩色插圖,生活百科,內容以簡體字排版,978-988-8701-79-7,,售賣品,$29.00,2021-09018
8840,韓立,李剛,韓高源,,,,,,,,二胡與雙千斤二胡快速入門與提高,,,香港,九州文化出版社有限公司,2021,,"29 厘米 154 頁  插圖, 樂譜",藝術,內容以簡體字排版,978-988-74754-8-4,,售賣品,$128.00,2021-09455
8841,愚徒,,,,,,,,,,人仙言談. 8. 下卷,,,香港,才藝館,2021,(華玉講堂道教叢書 ; 47),21 厘米 148 頁  插圖,宗教,,978-988-75521-2-3,,非賣品,,2021-08986
8842,王云,,,,,,,,,,人民代表藝術家,,,香港,中國書畫出版社,2020,,29 厘米 33 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75268-5-8,,售賣品,$188.00,2021-08002
8843,陳明淦,,,,,,,,,,人生三板橋 : 我的這輩子,,,香港,現代文化出版社,2021,(中壽心傳 ; 1),"24 厘米 6, 363 頁  插圖",文學,內容以簡體字排版,978-988-8704-35-4,,售賣品,$62.00,2021-09360
8844,琚天淵,,,,,,,,,,人生心態演進的第三次浪潮 : 心態自然,,,香港,中國國際文化出版社有限公司,2021,,"21 厘米 [6], 267 頁",文學,內容以簡體字排版,978-988-8734-43-6,,售賣品,$20.00,2021-09319
8845,蕭悅菊,祝紉秋,,,,,,,,,人生宛若流星雨,,,香港,香江文藝出版社,2020,,"21 厘米 295 頁  插圖, 地圖",文學,內容以簡體字排版,978-988-74626-4-4,,售賣品,$48.00,2021-08177
8846,霍韜晦,,,,,,,,,,人生的平台 : 專業之外,增訂版,,香港,法住出版社,2021,(霍韜晦思想系列 ; 21),"21 厘米 viii, 315 頁",心理勵志,部份內容以英文排版,978-988-8480-02-9,,售賣品,$108.00,2021-07788
8847,"Schopenhauer, Arthur",韋啟昌,,,,,,,,,人生的智慧 = Aphorismen zur lebensweisheit,,,香港,香港中和出版有限公司,2021,(人文經典譯叢),"20 厘米 xvi, 401 頁  插圖",哲學,,978-988-8763-12-2 (精裝),,售賣品,$128.00,2021-07419
8848,新生精神康復會,,,,,,,,,,人生的痛，其實沒有那麼苦 : 世界不像預期，「靜觀」其變，重整生活,,,香港,蜂鳥出版有限公司,2020,,19 厘米 175 頁  彩色插圖,心理勵志,,978-988-75052-1-1,,售賣品,$98.00,2021-10295
8849,羅若Off,,,,,,,,,,人生慘敗組,,,香港,白卷出版社,2021,,18 厘米 157 頁  彩色插圖,其他: 流行讀物,,978-988-74870-3-6,,售賣品,$98.00,2021-10589
8850,魏星,,,,,,,,,,人防工程損傷評估理論與修復技術,,,香港,極致出版社,2021,,"26 厘米 149 頁  插圖, 圖表",科學與技術,"內容以簡體字排版, 部份內容以英文排版",978-988-75346-2-4,,售賣品,CNY50.00,2021-10203
8851,控而已,,,,,,,,,,人間世,,,香港,槐安(香港)出版有限公司,2021,,21 厘米 249 頁,傳記,內容以簡體字排版,978-988-75355-4-6,,售賣品,$128.00(全2冊),2021-10557
8852,控而已,,,,,,,,,,人間世,,,香港,槐安(香港)出版有限公司,2021,,21 厘米 305 頁,傳記,內容以簡體字排版,978-988-75355-5-3,,售賣品,$128.00(全2冊),2021-10558
8853,子謙,,,,,,,,,,人間百詭. II,,,香港,天行者出版有限公司,2021,(本格小說 ; 25),21 厘米 255 頁  插圖,小說,,978-988-74782-0-1,,售賣品,$88.00,2021-10696
8854,吳俊,,,,,,,,,,人間圖話,,,香港,閱文出版社,2021,,24 厘米 228 頁  插圖,藝術,內容以簡體字排版,978-988-74937-5-4,,售賣品,$100.00,2021-10517
8855,敖向東,,,,,,,,,,人類簡史 : 私有制的興亡 = A brief history of mankind,,,香港,中國科學文化發展出版社,2021,,"24 厘米 7, 180 頁  插圖",歷史,內容以簡體字排版,978-988-8755-01-1,,售賣品,$58.00,2021-09240
8856,西修,薩摩耶,,,,,,,,,入間同學入魔了！. 4,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,18 厘米 165 頁  全插圖,漫畫,,978-988-8671-54-0,,售賣品,$33.00,2021-08167
8857,西修,薩摩耶,,,,,,,,,入間同學入魔了！. 5,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,18 厘米 165 頁  全插圖,漫畫,,978-988-8671-97-7,,售賣品,$33.00,2021-08113
8858,張金明,,,,,,,,,,八字信息學,,,香港,中國科學文化發展出版社,2021,,"21 厘米 4, 374 頁",社會科學,內容以簡體字排版,978-988-79076-8-8,,售賣品,$380.00,2021-09237
8859,王誠,,,,,,,,,,八卦風水應用經驗學,,,香港,中國新聞聯合出版社,2021,,24 厘米 173 頁  插圖,生活百科,內容以簡體字排版,978-988-75012-8-2,,售賣品,CNY686.00,2021-10318
8860,冷先鋒,馬昌華,,,,,,,,,八段錦,中英文版,,香港,香港國際武術總會有限公司,2021,(國際健身氣功系列教學 ; 1),23 厘米 88 頁  彩色插圖,教科書,中英對照,978-988-75078-2-6,,售賣品,$128.00,2021-10169
8861,"Langford, Paul",劉意青,康勤,,,,,,,,十八世紀英國 = Eighteenth-century Britain : a very short introduction,,,香港,牛津大學出版社(中國)有限公司,2021,(牛津通識),"19 厘米 vi, 143 頁  插圖, 地圖",文學,部份內容以英文排版,978-0-19-083218-6,,售賣品,$80.00,2021-07582
8862,謝敏干,,,,,,,,,,十萬上海知識青年上山下鄉參加新疆建設大事記(1963─2013),,,香港,大中華文藝出版社,2020,,21 厘米 378 頁,小說,內容以簡體字排版,978-988-74878-6-9,,售賣品,CNY38.00,2021-08095
8863,香港心理衞生會,,,,,,,,,,365天減壓秘笈,,,香港,天地圖書有限公司,2021,,21 厘米 218 頁  插圖,心理勵志,,978-988-8549-88-7,,售賣品,$98.00,2021-10661
8864,高田裕三,朱目彤,,,,,,,,,3x3 EYES鬼籍之闇的契約者. 5,香港中文版,,香港,玉皇朝(國際)有限公司,2020,,19 厘米 221 頁  全插圖,漫畫,,978-988-8671-41-0,,售賣品,$38.00,2021-08165
8865,梁恩嘉,,,,,,,,,,三字經,,,香港,小樹苗教育出版社有限公司,2021,(新版國學經典輕鬆讀),18 厘米 95 頁  彩色插圖,兒童及青少年讀物,,978-988-8710-08-9,,售賣品,$68.00,2021-09291
8866,王雨安,姜滙川,,,,,,,,,三字經之器象叢生,,,香港,中鼎澄源出版社,2021,,26 厘米 103 頁  彩色插圖,兒童及青少年讀物,內容以簡體字排版,978-988-74411-9-9,,售賣品,$81.00,2021-10575
8867,奚小鹿,,,,,,,,,,三河九女,,,香港,中國文化出版社有限公司,2021,,21 厘米 248 頁,文學,內容以簡體字排版,978-988-8729-49-4,,售賣品,$32.00,2021-09204
8868,滔博,,,,,,,,,,三思而行 : 日常40個盲動行為案例解說,,,香港,印象文字,2020,(Passion in press),21 厘米 182 頁  插圖,心理勵志,部份內容以英文排版,978-962-457-615-3,,售賣品,$78.00,2021-10341
8869,謝鑫,東東,,,,,,,,,三國無常,,,香港,天行者出版有限公司,2021,(武俠誌 ; 02),21 厘米 303 頁  插圖,小說,,978-988-74782-1-8,,售賣品,$98.00,2021-10692
8870,林行止,,,,,,,,,,三權分裂,,,香港,信報有限公司,2021,(林行止作品集 ; 103),21 厘米 199 頁,其他: 時事評論,部份內容以英文排版,978-962-7756-08-8,,售賣品,$120.00,2021-08959
8871,小咩,,,,,,,,,,下一秒，來不及道別,,,香港,蜂鳥出版有限公司,2020,,19 厘米 174 頁,醫藥衞生,,978-988-79923-9-4,,售賣品,$98.00,2021-10296
8872,北森嘉藏,湯愷杰,,,,,,,,,上帝之痛的神學 = Theology of the pain of God,,,香港,道風書社,2021,(歷代基督教思想學術文庫. 現代系列 ; 238),"21 厘米 xxvi, 364 頁",宗教,部份內容以英文排版,978-988-8165-43-8,,售賣品,$220.00,2021-09381
8873,"Nassar, Nadim",區可茵,,,,,,,,,"上帝的文化 : 在仇恨文化中播種復和的種子 = The culture of God : the Syrian Jesus - reading the divine mind, sailing into the divine heart",,,香港,基督教文藝出版社有限公司,2021,(牧靈系列),21 厘米 270 頁,宗教,部份內容以英文排版,978-962-294-927-0,,售賣品,$145.00,2021-07955
8874,王家琪,,,,,,,,,,也斯的香港故事 : 文學史論述研究,,,香港,中華書局(香港)有限公司,2021,,"23 厘米 ix, 439 頁  插圖 (部份彩色)",文學,部份內容以英文排版,978-988-8758-58-6,,售賣品,$168.00,2021-09161
8875,馬俊俠,,,,,,,,,,夕照擷芳,,,香港,香港文藝出版社,2021,,"24 厘米 26, 321 頁  彩色插圖",文學,內容以簡體字排版,978-988-75651-6-1,,售賣品,CNY60.00,2021-09373
8876,鄒正,,,,,,,,,,夕歌,,,香港,香江文藝出版社,2021,,"21 厘米 9, 207 頁  插圖",文學,內容以簡體字排版,978-988-75207-1-9,,售賣品,$38.00,2021-07989
8877,薑登榜,,,,,,,,,,大中小學《語文》修訂建議,增訂本,,香港,飛天文藝出版社,2021,(作家文庫系列),"21 厘米 [13], 191頁",兒童及青少年讀物,內容以簡體字排版,978-988-75506-7-9,,售賣品,$36.00,2021-09468
8878,余家強,,,,,,,,,,大台起伏史,,,香港,Maxi House Limited,2021,,21 厘米 271 頁  插圖 (部份彩色),社會科學,部份內容以英文排版,978-988-79594-0-3,,售賣品,$128.00,2021-07837
8879,朱瑞宇,,,,,,,,,,大生命思想1.0 = Biglife thought,,,香港,大衆出版社,2021,,"26 厘米 3, 148 頁",哲學,內容以簡體字排版,978-988-75412-4-0,,售賣品,$188.00,2021-09445
8880,李文生,,,,,,,,,,大地春,,,香港,飛天文藝出版社,2021,(作家文庫系列),"21 厘米 6, 139 頁  彩色插圖",文學,內容以簡體字排版,978-988-75507-1-6,,售賣品,$38.60,2021-09461
8881,,,,,,,,,,,大字詳圖三世相演禽骨書全本,,,香港,陳湘記圖書有限公司,2016,,19 x 26 厘米 192 頁  插圖,其他: 其他,,978-962-932-127-7,,非賣品,$40.00,2021-07335
8882,賣報小郎君,,,,,,,,,,"大奉打更人. 1, 稅銀風波",,,香港,中國文學藝術出版社有限公司,2020,,"24 厘米 4, 310 頁  彩色插圖",小說,內容以簡體字排版,978-988-79975-1-1 (全3冊),,售賣品,$108.00,2021-07381
8883,賣報小郎君,,,,,,,,,,"大奉打更人. 2, 妖亂桑泊",,,香港,中國文學藝術出版社有限公司,2020,,"24 厘米 4, 309 頁  彩色插圖",小說,內容以簡體字排版,978-988-79975-1-1 (全3冊),,售賣品,$108.00,2021-07382
8884,賣報小郎君,,,,,,,,,,"大奉打更人. 3, 雲州迷踪",,,香港,中國文學藝術出版社有限公司,2020,,"24 厘米 4, 311 頁  彩色插圖",小說,內容以簡體字排版,978-988-79975-1-1 (全3冊),,售賣品,$108.00,2021-07383
8885,賣報小郎君,,,,,,,,,,"大奉打更人. 4, 案起宮城",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 3, 290 頁  彩色插圖",小說,內容以簡體字排版,978-988-79975-6-6 (全3冊),,售賣品,$126.00,2021-07384
8886,賣報小郎君,,,,,,,,,,"大奉打更人. 5, 佛意問心",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 3, 298 頁  彩色插圖",小說,內容以簡體字排版,978-988-79975-6-6 (全3冊),,售賣品,$126.00,2021-07385
8887,賣報小郎君,,,,,,,,,,"大奉打更人. 6, 天人之爭",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 3, 298 頁  彩色插圖",小說,內容以簡體字排版,978-988-79975-6-6 (全3冊),,售賣品,$126.00,2021-07386
8888,賣報小郎君,,,,,,,,,,"大奉打更人. 7, 血屠千里",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 3, 298 頁",小說,內容以簡體字排版,978-988-79975-2-8 (全6冊),,售賣品,$234.00,2021-07387
8889,賣報小郎君,,,,,,,,,,"大奉打更人. 8, 江湖路遠",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 3, 298 頁",小說,內容以簡體字排版,978-988-79975-2-8 (全6冊),,售賣品,$234.00,2021-07388
8890,賣報小郎君,,,,,,,,,,"大奉打更人. 9, 國士無雙",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 3, 298 頁",小說,內容以簡體字排版,978-988-79975-2-8 (全6冊),,售賣品,$234.00,2021-07389
8891,賣報小郎君,,,,,,,,,,"大奉打更人. 10, 匹夫一怒",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 2, 290 頁",小說,內容以簡體字排版,978-988-79975-2-8 (全6冊),,售賣品,$234.00,2021-07390
8892,賣報小郎君,,,,,,,,,,"大奉打更人. 11, 少年羈旅",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 3, 290 頁",小說,內容以簡體字排版,978-988-79975-2-8 (全6冊),,售賣品,$234.00,2021-07391
8893,賣報小郎君,,,,,,,,,,"大奉打更人. 12, 雍州風雲",,,香港,中國文學藝術出版社有限公司,2021,,"24 厘米 3, 290 頁",小說,內容以簡體字排版,978-988-79975-2-8 (全6冊),,售賣品,$234.00,2021-07392
8894,基里爾,黃信之,,,,,,,,,大牧首親言每日一思,,,香港,聖彼得聖保羅東正教會,2021,,22 厘米 237 頁,宗教,,978-988-15934-9-8,,售賣品,$80.00,2021-10536
8895,草日,,,,,,,,,,大食貓王爭霸戰. 下篇,,,香港,格子有限公司,2021,,30 厘米 32 頁  彩色插圖,漫畫,,978-988-79928-1-3,,售賣品,$40.00,2021-10375
8896,宋寶安,,,,,,,,,,大宿舍 : 宋寶安文集,,,香港,現代文化出版社,2020,,"21 厘米 6, 332 頁  插圖",文學,內容以簡體字排版,978-988-8704-23-1,,售賣品,$36.00,2021-09244
8897,廖曉鵬,,,,,,,,,,大梅州百詠,,,香港,中國藝術出版社,2021,,19 x 23 厘米 112 頁  插圖(部分彩色),藝術,內容以簡體字排版,978-988-8762-06-4,,售賣品,$68.00,2021-10408
8898,繼大師,,,,,,,,,,大都會風水秘典,,,香港,榮光園有限公司,2021,(風水巒頭系列),15 x 21 厘米 136 頁  彩色插圖,社會科學,部份內容以英文排版,978-988-79095-4-5 (線裝),,售賣品,$368.00,2021-07805
8899,繼大師,,,,,,,,,,大陽居風水秘典,,,香港,榮光園有限公司,2021,(風水巒頭系列),15 x 21 厘米 124 頁  彩色插圖,社會科學,部份內容以英文排版,978-988-79095-5-2 (線裝),,售賣品,$368.00,2021-07806
8900,孔涇源,,,,,,,,,,大道維新 : 治理改革與市場建制,,,香港,開明書店,2021,,"24 厘米 xi, 443 頁",社會科學,,978-962-459-088-3,,售賣品,$158.00,2021-09398
8901,廖迪生,,,,,,,,,,大澳端午龍舟遊涌2021,,,香港,香港科技大學華南研究中心,2021,,26 厘米 36 頁  彩色插圖,社會科學,,978-988-13486-9-2,,非賣品,,2021-07356
8902,黃願瑾,,,,,,,,,,女生必讀美容養生之秘本,,,香港,天地圖書有限公司,2021,,21 厘米 188 頁  彩色插圖,生活百科,,978-988-8549-85-6,,售賣品,$78.00,2021-10740
8903,童顏,天然石,,,,,,,,,寸草春暉,,,香港,中國新聞出版國際交流(集團)有限公司,2021,,21 厘米 96 頁,文學,,978-988-77829-4-0,,售賣品,$36.00,2021-09201
8904,張劍輝,韋慶,,,,,,,,,小子城,,,香港,東方美術出版社,2020,(西遊記故事),11 x 15 厘米 83 頁  插圖,漫畫,內容以簡體字排版,978-988-79884-3-4,,售賣品,$38.00,2021-09165
8905,草日,,,,,,,,,,小小怪異集. 2,,,香港,格子有限公司,2021,(草日漫畫作品),21 厘米 207 頁  彩色插圖,漫畫,,978-988-79928-5-1,,售賣品,$108.00,2021-10162
8906,顧政熙,陳志傑,,,,,,,,,小山羊別皺眉,,,香港,晶晶教育出版社,2021,(幼兒成長繪本系列),21 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-962-994-901-3,,售賣品,$55.00,2021-09274
8907,"Saint-Exupery, Antoine de.",蔡偉泉,,,,,,,,,小王子 = The little prince in Cantonese with Jyutping,香港粵拼版,,香港,藍出版,2021,,22 厘米 205 頁  彩色插圖,文學,部份內容以英文排版,978-988-75534-3-4,,售賣品,$128.00,2021-10492
8908,顧政熙,陳恩怡,,,,,,,,,小白兔的圖畫,,,香港,晶晶教育出版社,2021,(幼兒成長繪本系列),21 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-962-994-900-6,,售賣品,$55.00,2021-09272
8909,上海星融汽車科技有限公司,,,,,,,,,,小白電控之電路秘籍,,,香港,中國文化出版社有限公司,2021,,21 厘米 124 頁,其他: 工業技術,內容以簡體字排版,978-988-8729-72-2,,售賣品,$20.00,2021-09215
8910,顧政熙,陳志傑,,,,,,,,,小老鼠大改造,,,香港,晶晶教育出版社,2021,(幼兒成長繪本系列),21 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-962-994-904-4,,售賣品,$55.00,2021-09276
8911,黃錦文,,,,,,,,,,小周報大世界,,,香港,中國文化出版社有限公司,2021,,24 厘米 402 頁  插圖,文學,內容以簡體字排版,978-988-8729-60-9,,售賣品,$45.00,2021-10473
8912,溫金海,,,,,,,,,,"小河有水了. 11, 幼兒班",,,香港,素茂文化出版有限公司,2020,(翹楚啟蒙幼教德育通識教材系列),26 厘米 26 頁  彩色插圖,教科書,,978-988-79071-0-7,,售賣品,$120.00,2021-07300
8913,溫金海,,,,,,,,,,"小孩與糖果. 10, 幼兒班",,,香港,素茂文化出版有限公司,2020,(翹楚啟蒙幼教德育通識教材系列),26 厘米 26 頁  彩色插圖,教科書,,978-988-79070-9-1,,售賣品,$120.00,2021-07299
8914,溫金海,,,,,,,,,,"小紅帽. 12, 幼兒班",,,香港,素茂文化出版有限公司,2020,(翹楚啟蒙幼教德育通識教材系列),26 厘米 26 頁  彩色插圖,教科書,,978-988-79071-1-4,,售賣品,$120.00,2021-07301
8915,"Pang, Bonnie",,,,,,,,,,小恩的藝術館,,,香港,愉快學習出版有限公司,2020,,21 x 25 厘米 29 頁  彩色插圖,兒童及青少年讀物,,978-988-74923-3-7,,售賣品,$85.00,2021-10413
8916,孫朝喜,,,,,,,,,,小荷尖尖,,,香港,中華古籍出版社,2021,,"24 厘米 3, v, 299 頁  插圖 (部份彩色)",文學,內容以簡體字排版,978-988-8701-48-3,,售賣品,$56.00,2021-09021
8917,酒井匙,青山剛昌,吳輝,,,,,,,,小說名偵探柯南. Case 8 = Novel detective Conan. Case 8,香港中文版,,香港,正文社出版有限公司,2021,,20 厘米 148 頁  彩色插圖,兒童及青少年讀物,,978-988-8504-30-5,,售賣品,$68.00,2021-07437
8918,福島直浩,高橋英靖,吳輝,,,,,,,,"小說怪盜Joker. 6, 解決！歡迎來到世界怪盜遊戲！",香港中文版,,香港,正文社出版有限公司,2021,,20 厘米 159 頁  插圖 (部份彩色),兒童及青少年讀物,,978-988-8504-24-4,,售賣品,$60.00,2021-07434
8919,孟遷,,,,,,,,,,小遷の愛語. II,,,香港,現代文化出版社,2021,,"21 厘米 3, 246 頁  插圖 (部份彩色)",文學,內容以簡體字排版,978-988-8704-65-1,,售賣品,$86.00,2021-09363
8920,黃祥華,,,,,,,,,,小學生月讀文摘. 第1期,,,香港,中國國際文化出版社有限公司,2021,,"29 厘米 2, 1, 81 頁",兒童及青少年讀物,內容以簡體字排版,978-988-8734-63-4,,售賣品,$39.90,2021-09312
8921,黃祥華,,,,,,,,,,小學生月讀文摘. 第2期,,,香港,中國國際文化出版社有限公司,2021,,"29 厘米 2, 1, 86 頁",兒童及青少年讀物,內容以簡體字排版,978-988-8734-64-1,,售賣品,$39.90,2021-09313
8922,黃祥華,,,,,,,,,,小學生月讀文摘. 第3期,,,香港,中國國際文化出版社有限公司,2021,,"29 厘米 2, 1, 79 頁  插圖",兒童及青少年讀物,內容以簡體字排版,978-988-8734-65-8,,售賣品,$39.90,2021-09314
8923,王曉影,,,,,,,,,,小學生學速成倉頡,增訂第5版,,香港,跨版生活圖書出版,2021,,26 厘米 111 頁  插圖,兒童及青少年讀物,,978-988-75023-4-0,,售賣品,$88.00,2021-10346
8924,,,,,,,,,,,小學數學新思維作業. 2下A,"第2版, 答句版",,香港,教育出版社有限公司,2019,,29 厘米 31 頁  插圖,教科書,,978-988-240-977-4,,非賣品,$60.05,2021-07502
8925,,,,,,,,,,,小學數學新思維作業. 2下B,"第2版, 答句版",,香港,教育出版社有限公司,2019,,29 厘米 27 頁  插圖,教科書,附溫習卡及貼紙,978-988-240-978-1,,非賣品,$60.05,2021-07503
8926,,,,,,,,,,,小學數學新思維作業. 4下A,"第2版, 答句版",,香港,教育出版社有限公司,2019,,29 厘米 33 頁  插圖,教科書,,978-988-240-550-9,,非賣品,$60.05,2021-07504
8927,,,,,,,,,,,小學數學新思維作業. 4下B,"第2版, 答句版",,香港,教育出版社有限公司,2019,,29 厘米 27 頁  插圖,教科書,附溫習卡,978-988-240-551-6,,非賣品,$60.05,2021-07505
8928,黎國章,,,,,,,,,,小學數學滿貫盃2018-2019試題集,,,香港,紛紛競賽有限公司,2019,,21 厘米 84 頁  插圖,教科書,,978-988-74220-0-6,,售賣品,$180.00,2021-07554
8929,洪艷,,,,,,,,,,小學數學模型構建之 : 學生“七大學習力”的培養研究,,,香港,華夏教育出版社,2021,,"21 厘米 [6], 151 頁",其他: 教學研究,內容以簡體字排版,978-988-74853-8-4,,售賣品,$39.00,2021-07319
8930,張海慧,,,,,,,,,,山西省陽泉市孟縣路家村鎮 : 莊只上村志,,,香港,中國文化出版社(香港)有限公司,2021,,"29 厘米 493 頁  插圖, 地圖",其他: 地方村志,內容以簡體字排版,978-988-75381-4-1,,售賣品,$168.00,2021-07998
8931,馮婉楨,,,,,,,,,,"山河之旅. 1, 白山黑水好風光 黑龍江",,,香港,中華教育,2021,(我的家在中國),27 厘米 33 頁  彩色插圖,兒童及青少年讀物,,978-988-8758-51-7 (套裝),,售賣品,$325.00 (全8冊),2021-09043
8932,馮婉楨,,,,,,,,,,"山河之旅. 2, 黃山歸來不看嶽 黃山",,,香港,中華教育,2021,(我的家在中國),27 厘米 33 頁  彩色插圖,兒童及青少年讀物,,978-988-8758-51-7 (套裝),,售賣品,$325.00 (全8冊),2021-09044
8933,馮婉楨,,,,,,,,,,"山河之旅. 3, 文武雙全峻極於天 嵩山",,,香港,中華教育,2021,(我的家在中國),27 厘米 33 頁  彩色插圖,兒童及青少年讀物,,978-988-8758-51-7 (套裝),,售賣品,$325.00 (全8冊),2021-09045
8934,馮婉楨,,,,,,,,,,"山河之旅. 4, 在那雪蓮盛開的地方 天山",,,香港,中華教育,2021,(我的家在中國),27 厘米 29 頁  彩色插圖,兒童及青少年讀物,,978-988-8758-51-7 (套裝),,售賣品,$325.00 (全8冊),2021-09046
8935,馮婉楨,,,,,,,,,,"山河之旅. 5, 黃河之水天上來 黃河",,,香港,中華教育,2021,(我的家在中國),27 厘米 35 頁  彩色插圖,兒童及青少年讀物,,978-988-8758-51-7 (套裝),,售賣品,$325.00 (全8冊),2021-09047
8936,馮婉楨,,,,,,,,,,"山河之旅. 6, 登泰山小天下 泰山",,,香港,中華教育,2021,(我的家在中國),27 厘米 29 頁  彩色插圖,兒童及青少年讀物,,978-988-8758-51-7 (套裝),,售賣品,$325.00 (全8冊),2021-09048
8937,馮婉楨,,,,,,,,,,"山河之旅. 7, 勇攀世界第一峯 珠穆朗瑪峯",,,香港,中華教育,2021,(我的家在中國),27 厘米 29 頁  彩色插圖,兒童及青少年讀物,,978-988-8758-51-7 (套裝),,售賣品,$325.00 (全8冊),2021-09049
8938,馮婉楨,,,,,,,,,,"山河之旅. 8, 不盡長江滾滾來 長江",,,香港,中華教育,2021,(我的家在中國),27 厘米 41 頁  彩色插圖,兒童及青少年讀物,,978-988-8758-51-7 (套裝),,售賣品,$325.00 (全8冊),2021-09050
8939,劉佳佳,,,,,,,,,,山城之戀,,,香港,中國經典文藝出版社,2021,,21 厘米 229 頁,文學,內容以簡體字排版,978-988-8713-22-6,,售賣品,$35.00,2021-10266
8940,邢根民,,,,,,,,,,山澗綠石,,,香港,中國新聞出版國際交流(集團)有限公司,2021,,"21 厘米 3, 112 頁",文學,,978-988-77829-9-5,,售賣品,$45.00,2021-09183
8941,丁世遜,丁踐,,,,,,,,,工作與閱讀,,,香港,飛天文藝出版社,2021,(作家文庫系列),"21 厘米 2, 209 頁",文學,內容以簡體字排版,978-988-75507-4-7,,售賣品,$38.60,2021-09472
8942,跨版生活教科文編委會,,,,,,,,,,工程,,,香港,跨版生活圖書出版,2021,(Stem ready go系列),26 厘米 31 頁  彩色插圖,兒童及青少年讀物,,"978-988-75023-2-6, 978-988-75023-3-3 (全4冊)",,售賣品,$49.00; Unpriced,2021-10280
8943,象廚,文地,,,,,,,,,已╳及掌摑 = Diued and slap!!,,,香港,格子有限公司,2021,(文地作品),18 厘米 123 頁  彩色插圖,漫畫,,978-988-79928-9-9,,售賣品,$88.00,2021-10161
8944,張士明,,,,,,,,,,弓月行雲,,,香港,時代經典出版社有限公司,2021,,"20 厘米 8, 296 頁",其他: 個人文集,內容以簡體字排版,978-988-75285-7-9,,售賣品,CNY35.00,2021-07363
8945,王麗,,,,,,,,,,50歲的我是怎麼三年考上注會的,,,香港,香江文藝出版社,2021,,"21 厘米 [11], 264 頁  插圖",心理勵志,內容以簡體字排版,978-988-75207-0-2,,售賣品,$58.00,2021-08179
8946,李宇聰,,,,,,,,,,50篇進階肺癌治療實戰攻略,,,香港,紅出版,2021,(Health ; 056),21 厘米 163 頁  彩色插圖,醫藥衞生,部份內容以英文排版,978-988-8664-95-5,,售賣品,$80.00,2021-10428
8947,李峰,劉云飛,易武,,,,,,,,"51速練字 ‧ 少兒篇. 1, 拼音+數字",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),26 厘米 16 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-2-6 (全3冊),,售賣品,$198.00,2021-07974
8948,李峰,劉云飛,易武,,,,,,,,"51速練字 ‧ 少兒篇. 2, 筆畫+控筆",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),26 厘米 16 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-2-6 (全3冊),,售賣品,$198.00,2021-07975
8949,李峰,劉云飛,易武,,,,,,,,"51速練字 ‧ 少兒篇. 3, 筆畫+控筆",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),26 厘米 16 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-2-6 (全3冊),,售賣品,$198.00,2021-07976
8950,李峰,劉云飛,易武,,,,,,,,"51速練字 ‧ 楷書毛筆教程. 毛筆入門, 上篇 1",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),28 厘米 42 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-1-9 (全3冊),,售賣品,$360.00,2021-07971
8951,李峰,劉云飛,易武,,,,,,,,"51速練字 ‧ 楷書毛筆教程. 毛筆基礎, 中篇 2",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),28 厘米 42 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-1-9 (全3冊),,售賣品,$360.00,2021-07972
8952,李峰,劉云飛,易武,,,,,,,,"51速練字 ‧ 楷書毛筆教程. 毛筆提高, 下篇 3",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),28 厘米 42 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-1-9 (全3冊),,售賣品,$360.00,2021-07973
8953,李峰,劉云飛,易武,,,,,,,,"51速練字硬筆提高版. 1, 間架結構",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),19 x 26 厘米 48 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-4-0 (全3冊),,售賣品,$398.00,2021-07321
8954,李峰,劉云飛,易武,,,,,,,,"51速練字硬筆提高版. 2, 卷面提分",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),19 x 26 厘米 48 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-4-0 (全3冊),,售賣品,$398.00,2021-07322
8955,李峰,劉云飛,易武,,,,,,,,"51速練字硬筆提高版. 3, 古帖取法",,,香港,中國書畫出版社,2020,(蘭亭 ‧ 51速練字),19 x 26 厘米 48 頁  彩色插圖,藝術,內容以簡體字排版,978-988-75269-4-0 (全3冊),,售賣品,$398.00,2021-07323
8956,歐陽偉豪,,,,,,,,,,5**作文 : 闡釋古今中外例子,第2版,,香港,明窗出版社,2015,(文憑試應試系列),27 厘米 162 頁,考試指南,,978-988-8287-43-7,,售賣品,$88.00,2021-07354
8957,文善,,,,,,,,,,不白之冤,,,香港,格子盒作室,2021,,20 厘米 276 頁,小說,部份內容以英文排版,978-988-79670-6-4,,售賣品,$128.00,2021-10189
8958,林行止,,,,,,,,,,不如禽獸,,,香港,信報有限公司,2021,(林行止作品集 ; 104),21 厘米 211 頁,其他: 時事評論,部份內容以英文排版,978-962-7756-09-5,,售賣品,$120.00,2021-08960
8959,呆總,,,,,,,,,,不自私，你就注定做奴工 : 暴力拆解68個職場奇難雜症,,,香港,星夜出版有限公司,2021,,21 厘米 267 頁  插圖,商業與管理,部份內容以英文排版,978-988-79774-8-3,,售賣品,$108.00,2021-09261
8960,王紅偉,,,,,,,,,,不負年華 : 記三代通信人,,,香港,中國文化出版社有限公司,2021,,24 厘米 594 頁,文學,內容以簡體字排版,978-988-8729-62-3,,售賣品,$88.00,2021-09002