﻿順序編號,著者1,著者2,著者3,著者4,著者5,著者6,著者7,著者8,著者9,著者10,書刊名,版次,出版刊期,出版地,出版者,出版年份,叢書名,著錄,類別,附註,國際標準書號,國際標準期刊號,售賣品/非賣品,定價,參考編號
4592,雪梨老師,,,,,,,,,,15天學曉 : 小一前必須學識的中文生字,,,香港,火柴頭工作室有限公司,2018,(兒童讀物系列),21 厘米 125 頁  插圖,兒童及青少年讀物,,978-988-77389-8-5,,售賣品,$88.00,2019-06010
4593,桃默,木子,,,,,,,,,"一天一個歷史小故事. 4, 泰、西漢",,,香港,明窗出版社,2019,,21 厘米 181 頁  彩色插圖,歷史,,978-988-8525-39-3,,售賣品,$68.00,2019-04801
4594,鎌田武志,許倩珮,,,,,,,,,一天就能完成的南美風繩編飾品,,,香港,萬里機構出版有限公司,2018,,24 厘米 79 頁  插圖 (部份彩色),藝術,,978-962-14-6940-3,,售賣品,$98.00,2019-05002
4595,中嶌有希,李惠芬,,,,,,,,,一本就夠！手作迷必學的拉鍊實用技巧教科書,,,香港,萬里機構出版有限公司,2018,,26 厘米 63 頁  插圖 (部份彩色),藝術,附8款包款&洋裝原寸實物紙型,978-962-14-6945-8,,售賣品,$108.00,2019-05007
4596,陳珮麗,,,,,,,,,,一目雲圖. 上篇,,,香港,香港財經移動出版有限公司,2019,,24 厘米 264 頁  圖表,其他: 金融、投資,,978-988-78734-8-8,,售賣品,$168.00,2019-05365
4597,董宏猷,吳波,,,,,,,,,一百個孩子的中國夢 : 我和地球一起玩,,,香港,中華教育,2019,,20 厘米 133 頁  插圖,兒童及青少年讀物,,978-988-8572-65-6,,售賣品,$68.00,2019-06456
4598,鐵豐,,,,,,,,,,一位老人再婚的日子,,,香港,香江文藝出版社,2019,,24 厘米 471 頁,小說,內容以簡體字排版,978-988-79578-7-4,,售賣品,$39.00,2019-06363
4599,張正旭,,,,,,,,,,一身山水,,,香港,華夏文化出版社,2018,,"24 厘米 [9], 309 頁  彩色插圖",社會科學,內容以簡體字排版,978-988-77457-8-5,,售賣品,CNY66.00,2019-05985
4600,鄭宗弦,李憶婷,,,,,,,,,一封沒有字的信,,,香港,文房(香港)出版公司,2018,(閱讀文房),21 厘米 155 頁  插圖,兒童及青少年讀物,,978-988-8483-45-7,,售賣品,$55.00,2019-04923
4601,"Kok, Man Ching",,,,,,,,,,一個人制霸日本絶景. 竹富島. バラス島,,,香港,"Kok, Man Ching",2019,,21 厘米 20 頁  彩色插圖,地理與旅遊,,978-988-79835-0-7,,售賣品,$18.00,2019-05980
4602,周柏全,,,,,,,,,,一個情緒患者的獨白,,,香港,香江文藝出版社,2019,,"21 厘米 3, 3, 71 頁",文學,內容以簡體字排版,978-988-79578-6-7,,售賣品,$36.00,2019-05386
4603,牧童哥,,,,,,,,,,一個覺悟者的告白,,,香港,中國國際文化出版社有限公司,2019,,"21 厘米 6, 173 頁  插圖",社會科學,內容以簡體字排版,978-988-8609-30-7,,售賣品,$26.00,2019-05408
4604,尹藝璇,,,,,,,,,,一隻金色翅膀的鳥,,,香港,朝夕出版社,2019,,"21 厘米 iii, 55 頁  插圖",文學,內容以簡體字排版,978-988-78672-2-7,,售賣品,$26.00,2019-05403
4605,季英倫,,,,,,,,,,一畫 : 植之君子,,,香港,中國今日美術館出版社有限公司,2018,(戊戌卷 ; 總第9卷),26 厘米 179 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-78053-6-6,,非賣品,$128.00,2019-05426
4606,延邊州統計局,,,,,,,,,,2018延邊統計年鑒 : 延邊輝煌40年 = Yanbian statistical yearbook,,,香港,中國國際圖書出版社,2018,,"31 厘米 viii, 287 頁  彩色插圖",政府刊物,內容以簡體字排版,978-988-8498-09-3 (精裝),,售賣品,CNY398.00,2019-04048
4607,琿春市統計局,,,,,,,,,,2018琿春統計年鑒 : 新時代新琿春 = 2018 Hunchun statistical yearbook,,,香港,中國國際圖書出版社,2019,,"31 厘米 4, 177 頁  彩色插圖",政府刊物,內容以簡體字排版,978-988-8498-13-0 (精裝),,售賣品,CNY268.00,2019-04046
4608,金騰獎組委會,,,,,,,,,,2018騰訊家居年度設計時尚盛典‧金騰獎優秀作品年鑒,,,香港,中國書畫出版社,2019,,30 厘米 253 頁  插圖 (部份彩色),藝術,"內容以簡體字排版,部份內容以英文排版",978-988-79579-0-4 (精裝),,售賣品,CNY386.00,2019-05392
4609,孟陶,,,,,,,,,,2019習近平大崩潰？,,,香港,寰球實業(香港)公司,2019,,21 厘米 400 頁  插圖,社會科學,,978-988-78723-2-0,,售賣品,$145.00,2019-04061
4610,趙榮德,,,,,,,,,,2020-2021尋找優質幼稚園,,,香港,明報出版社有限公司,2019,,23 厘米 211 頁  彩色插圖,社會科學,,978-988-8525-95-9,,售賣品,$88.00,2019-04805
4611,孟陶,,,,,,,,,,2022新政治局誰能接班,,,香港,寰球實業(香港)公司,2019,,21 厘米 400 頁  插圖,社會科學,,978-988-78723-6-8,,售賣品,$145.00,2019-04060
4612,蘇洛,,,,,,,,,,21 Short story,,,香港,華夏文學出版社,2019,,22 厘米 334 頁,小說,內容以簡體字排版,978-988-78770-0-4 (精裝),,售賣品,$58.00,2019-06472
4613,顧沛然,,,,,,,,,,七孔流血還七孔流血死還死 = Bleeding & death are two different things,,,香港,策冊文化有限公司,2017,,25 厘米 無頁碼  彩色插圖,藝術,部份內容以英文排版,978-988-78410-7-4,,售賣品,,2019-04517
4614,耿熙,,,,,,,,,,七常委新殺局,,,香港,寰球實業(香港)公司,2018,,21 厘米 400 頁  插圖,社會科學,,978-988-78723-9-9,,售賣品,$145.00,2019-04059
4615,張北如,,,,,,,,,,七寶鳥籠宮 : 張北如作品,,,香港,長城藝術出版社有限公司,2017,,29 厘米 無頁碼  彩色插圖,其他: 畫冊,,978-988-14935-4-5 (精裝),,售賣品,$160.00 (全2冊),2019-06006
4616,王冠,,,,,,,,,,九曲集 = A zigzag journey,,,香港,當代文化藝術出版社,2019,,23 厘米 152 頁  插圖,藝術,內容以簡體字排版,978-988-79559-3-1,,售賣品,CNY39.00,2019-04807
4617,龍文康,曾逸林,"Ng, Amy",,,,,,,,九江 = Gangsters of Hong Kong,,,香港,香港藝術節協會有限公司,2019,(2019香港藝術節新劇本選),19 厘米 401 頁,文學,部份內容以英文排版,978-988-16057-7-1,,售賣品,$100.00,2019-04885
4618,Patrick Sir,,,,,,,,,,九型人格求職攻略,,,香港,火柴頭工作室有限公司,2018,(工商管理系列),21 厘米 207 頁  插圖,商業與管理,,978-988-77390-0-5,,售賣品,$88.00,2019-06018
4619,九興控股有限公司,,,,,,,,,,九興控股有限公司年報2018,,,香港,九興控股有限公司,2019,,"29 厘米 204 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04784
4620,饒先琪,胡一平,,,,,,,,,九頭怪,,,香港,東方美術出版社,2014,(西遊記故事),11 x 15 厘米 90 頁  插圖,漫畫,內容以簡體字排版,978-988-13338-2-7 (精裝),,售賣品,$30.00,2019-04841
4621,余兒,司徒劍僑,,,,,,,,,九龍城寨. 第2部. 4 = City of darkness. 4,典藏版,,香港,創造館集團有限公司,2019,,26 厘米 226 頁  彩色插圖,漫畫,,978-988-78652-6-1,,售賣品,$98.00,2019-04461
4622,九龍倉集團有限公司,,,,,,,,,,九龍倉集團有限公司二○一八年年報,,,香港,九龍倉集團有限公司,2019,,"28 厘米 195 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04018
4623,九龍倉置業地產投資有限公司,,,,,,,,,,九龍倉置業地產投資有限公司二○一八年年報,,,香港,九龍倉置業地產投資有限公司,2019,,"28 厘米 155 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04019
4624,九龍樂善堂,,,,,,,,,,九龍樂善堂2019年度總理就職典禮特輯暨2018年度年報,,,香港,九龍樂善堂,2019,,"30 厘米 280 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-06319
4625,本無居士,,,,,,,,,,人生是一場修行,,,香港,香江出版社有限公司,2019,(本無文集 ; 一),21 厘米 220 頁  插圖,文學,,978-988-79441-8-8,,售賣品,$79.80,2019-05407
4626,王顯明,,,,,,,,,,人生無悔 : 王顯明選集,,,香港,華文國際出版社,2019,,21 厘米 377 頁  插圖,文學,內容以簡體字排版,978-988-79523-1-2,,非賣品,$48.00,2019-05636
4627,李傳學,,,,,,,,,,人亦大的史前史,,,香港,香江人民出版社,2019,,29 厘米 164 頁  插圖,哲學,內容以簡體字排版,978-988-79483-6-0,,售賣品,$48.00,2019-05372
4628,上地智子,陳妍雯,,,,,,,,,人氣營養師的自製冷凍調理包,,,香港,萬里機構出版有限公司,2019,,26 厘米 79 頁  彩色插圖,生活百科,,978-962-14-6968-7,,售賣品,$98.00,2019-05010
4629,林庚白,,,,,,,,,,人鑑 — 命理存驗‧命理擷要 : 附《林庚白家傳》,原版足本,,香港,心一堂有限公司,2018,"(心一堂術數古籍珍本叢刊. 第2輯, 星命類 ; 142)","23 厘米 8, 176, 4 頁",其他: 術數,,978-988-8582-09-9,,售賣品,$178.00,2019-05677
4630,方舒眉,馬星原,,,,,,,,,"八王子傳奇. 1, 時靈空間",,,香港,世紀文化有限公司,2015,(歷奇冒險系列 ; 27),20 厘米 126 頁  彩色插圖,兒童及青少年讀物,,978-988-8554-07-2,,售賣品,$68.00,2019-03536
4631,方舒眉,馬星原,,,,,,,,,"八王子傳奇. 2, 深海潛行",,,香港,世紀文化有限公司,2019,(歷奇冒險系列 ; 28),20 厘米 108 頁  彩色插圖,兒童及青少年讀物,,978-988-8554-21-8,,售賣品,$58.00,2019-04554
4632,王星辰,,,,,,,,,,八別塔之前的語言與聖經. 第1冊,,,香港,中國文化教育出版社,2019,,28 厘米 112 頁,語言,內容以簡體字排版,978-988-79739-8-0,,售賣品,$60.00,2019-05700
4633,王得后,,,,,,,,,,刀客有道 = Between old and new,,,香港,香港城市大學出版社,2019,(隨筆六種 ; 2),"19 厘米 xii, 318 頁",文學,,978-962-937-397-9,,售賣品,$108.00,2019-04518
4634,李宗明,,,,,,,,,,十二生肖婚姻家庭幸福寶典,,,香港,華文國際出版社,2019,(神奇之神，命理十神之正印系列 ; 1),"24 厘米 2, 3, 144 頁",社會科學,內容以簡體字排版,978-988-79522-9-9,,非賣品,$398.00,2019-05640
4635,林夕,,,,,,,,,,十方一念 : 十周年紀念版,,,香港,亮光文化有限公司,2019,(林夕心簡 ; 7),21 厘米 287 頁,文學,,978-988-8605-03-3,,售賣品,$88.00,2019-04968
4636,李碧君,,,,,,,,,,十年「觸」跡 : 由教育學院至文學院（別選論文集）,,,香港,紅出版,2019,,21 厘米 228 頁  插圖 (部份彩色),其他: 教育,,978-988-8568-41-3,,非賣品,,2019-04452
4637,張孝宜,,,,,,,,,,卜易指南（二種),,,香港,心一堂有限公司,2019,"(心一堂術數古籍珍本叢刊. 第2輯, 占筮類 ; 121)","23 厘米 [70], 54, 4 頁  插圖",其他: 術數,,978-988-8582-29-7,,售賣品,$118.00,2019-05680
4638,鄭世偉,,,,,,,,,,30天，我的北京學習之旅,,,香港,中國文明出版社,2019,,"21 厘米 2, 2, 164 頁  插圖",文學,內容以簡體字排版,978-988-79797-3-9,,售賣品,$48.00,2019-06362
4639,張陳培南,,,,,,,,,,360°女主人,,,香港,611靈糧堂,2019,(生命樹系列),21 厘米 163 頁  彩色插圖,宗教,,978-988-13614-2-4 (精裝),,售賣品,$120.00,2019-05348
4640,格丘山,朱曉玲,熊友魚,,,,,,,,三人行 : 跨越浩瀚大洋的文集,,,香港,中外名流出版社,2018,,"21 厘米 2, 515 頁  插圖",文學,內容以簡體字排版,978-988-79138-8-7,,售賣品,$58.00,2019-03888
4641,王得剛,,,,,,,,,,三十詩記,,,香港,中國書畫出版社,2019,,21 厘米 223 頁,文學,內容以簡體字排版,978-988-79580-2-4,,售賣品,$30.00,2019-05393
4642,尤惜陰,榮柏雲,,,,,,,,,三元大玄空地理二宅實驗,足本修正版,,香港,心一堂有限公司,2018,"(心一堂術數古籍珍本叢刊. 第2輯, 堪輿類. 無常派玄空珍秘 ; 216)","23 厘米 8, 270, 4 頁  插圖",其他: 術數,,978-988-8582-00-6,,售賣品,$238.00,2019-05675
4643,佛恩雜誌社,,,,,,,,,,三合經,,,香港,香江出版社有限公司,2019,,22 厘米 289 頁  彩色插圖,宗教,內容以簡體字排版,978-988-79441-9-5 (精裝),,非賣品,,2019-06338
4644,王璽,,,,,,,,,,三年光陰 : 王璽書法作品集,,,香港,中國文藝家出版社,2018,,34 厘米 71 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-8539-84-0,,非賣品,$168.00,2019-03860
4645,冉鑫,,,,,,,,,,三噓,,,香港,香江人民出版社,2019,,20 厘米 257 頁,小說,內容以簡體字排版,978-988-79483-9-1,,售賣品,$48.00,2019-04066
4646,三島悠亞,,,,,,,,,,上帝，你知道我為什麼要詐傻扮懵嗎？,,,香港,真源有限公司,2019,(渠頭者聯盟 ; 3),21 厘米 256 頁,小說,,978-988-78965-9-3,,售賣品,$88.00,2019-05370
4647,上海復星醫藥(集團)股份有限公司,,,,,,,,,,上海復星醫藥(集團)股份有限公司2018年度企業社會責任報告,,,香港,上海復星醫藥(集團)股份有限公司,2019,,"29 厘米 98 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-06324
4648,上海復星醫藥(集團)股份有限公司,,,,,,,,,,上海復星醫藥(集團)股份有限公司二零一八年年報,,,香港,上海復星醫藥(集團)股份有限公司,2019,,30 厘米 248 頁  彩色插圖,上市公司刊物,,,,非賣品,,2019-04791
4649,上海集優機械股份有限公司,,,,,,,,,,上海集優機械股份有限公司2018年終報告,,,香港,上海集優機械股份有限公司,2019,,"29 厘米 220 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-05021
4650,上海實業城市開發集團有限公司,,,,,,,,,,上海實業城市開發集團有限公司2018年年報,,,香港,上海實業城市開發集團有限公司,2019,,"30 厘米 212 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04440
4651,上海實業控股有限公司,,,,,,,,,,上海實業控股有限公司2018年年報,,,香港,上海實業控股有限公司,2019,,"30 厘米 208 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04426
4652,上海舞台美術學會,,,,,,,,,,上海舞台美術2016-2018 = Shanghai scenography 2016-2018,,,香港,清華美術出版社,2019,,30 厘米 293 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-79362-5-1 (精裝),,非賣品,,2019-05418
4653,,,,,,,,,,,上學真好玩,,,香港,培生教育出版亞洲有限公司,2019,(樂在培生學習系列. 幼兒班),23 x 24 厘米 32 頁  彩色插圖,教科書,附貼紙,978-988-243-439-4,,售賣品,$60.00,2019-03303
4654,汪向東,,,,,,,,,,口述 : 萬年老兵實錄,,,香港,中國科學文化出版社,2019,,"21 厘米 3, 5, 272 頁  插圖",傳記,內容以簡體字排版,978-988-79392-8-3,,售賣品,CNY36.00,2019-03292
4655,曾祥新,,,,,,,,,,士師記 = Judges,,,香港,天道書樓有限公司,2019,(普天註釋),"23 厘米 viii, 221 頁",宗教,,978-988-8203-79-6,,售賣品,$90.00,2019-05314
4656,堀川波,江宓蓁,,,,,,,,,大人好感玩色穿搭 : 顯瘦搭配密技Ｘ不敗選色指南Ｘ加分配件運用,,,香港,萬里機構出版有限公司,2018,,21 厘米 109 頁  彩色插圖,生活百科,,978-962-14-6942-7,,售賣品,$108.00,2019-05006
4657,黎凱晴,王崇德,,,,,,,,,大中華升學指南2019 = Greater China studies guide 2019,,,香港,學友社,2019,,27 厘米 87 頁  彩色插圖,字典及參考書,,,,非賣品,,2019-03509
4658,張志雄,,,,,,,,,,大巴黎 : 七探盧浮宮 = Grand Paris : deep explorations into the Louvre,,,香港,新華萬屏出版社有限公司,2019,(張志雄走讀系列),24 厘米 498 頁  彩色插圖,地理與旅遊,內容以簡體字排版,978-988-78532-4-4 (全5冊),,售賣品,$400.00,2019-05398
4659,張志雄,,,,,,,,,,大巴黎 : 哥特式大教堂 = Grand Paris : an overview of the Gothic cathedrals,,,香港,新華萬屏出版社有限公司,2019,(張志雄走讀系列),24 厘米 438 頁  彩色插圖,地理與旅遊,內容以簡體字排版,978-988-78532-4-4 (全5冊),,售賣品,$400.00,2019-05395
4660,張志雄,,,,,,,,,,大巴黎 : 博物館掇英 = Grand Paris : a prime collection of museums,,,香港,新華萬屏出版社有限公司,2019,(張志雄走讀系列),24 厘米 326 頁  彩色插圖,地理與旅遊,內容以簡體字排版,978-988-78532-4-4 (全5冊),,售賣品,$400.00,2019-05397
4661,張志雄,,,,,,,,,,大巴黎 : 奧賽與橘園 = Grand Paris : Musee Dorsay & citrus orchard,,,香港,新華萬屏出版社有限公司,2019,(張志雄走讀系列),24 厘米 430 頁  彩色插圖,地理與旅遊,內容以簡體字排版,978-988-78532-4-4 (全5冊),,售賣品,$400.00,2019-05396
4662,張志雄,,,,,,,,,,大巴黎 : 跟着法國女設計師雪中漫游 = Grand Paris : snowy tour with a French female designer,,,香港,新華萬屏出版社有限公司,2019,(張志雄走讀系列),24 厘米 310 頁  插圖 (部份彩色),地理與旅遊,內容以簡體字排版,978-988-78532-4-4 (全5冊),,售賣品,$400.00,2019-05399
4663,龍應台,,,,,,,,,,大江大海一九四九,十週年珍藏版,,香港,天地圖書有限公司,2019,,22 厘米 482 頁  插圖,傳記,,978-988-8547-16-6 (精裝),,售賣品,$168.00,2019-03897
4664,映佚,,,,,,,,,,大自然是民族命運基石,,,香港,今文社,2019,,31 厘米 無頁碼,其他: 今文雜說,,,,售賣品,,2019-03532
4665,紀宏祺,,,,,,,,,,大冶傳說故事,,,香港,北京圖書出版集團有限公司,2018,,"24 厘米 6, 253 頁",歷史,內容以簡體字排版,978-988-78659-6-4,,售賣品,CNY30.00,2019-03297
4666,,,,,,,,,,,大快朵「頤」三部曲 — 吞嚥障礙的預防及處理 : 給長者及其照顧者的實用手冊,,,香港,香港耀能協會,2019,,"30 厘米 111 頁  插圖 (部份彩色), 圖表",兒童及青少年讀物,,978-962-8890-83-5,,售賣品,$380.00,2019-05664
4667,沙米,,,,,,,,,,大阪‧京都,2019-20年激新版,,香港,經緯文化出版有限公司,2019,(EZ自遊系列 ; 01),21 厘米 頁碼不一  彩色插圖,地理與旅遊,附大阪京都EZ便攜大地圖,978-988-78981-5-3,,售賣品,$88.00,2019-04078
4668,張明輝,,,,,,,,,,大和尚憨山傳奇,,,香港,中國作家出版社,2018,,"21 厘米 ii, 8, 535 頁",傳記,內容以簡體字排版,978-988-78318-4-6,,售賣品,$55.80,2019-04105
4669,大昌行集團有限公司,,,,,,,,,,大昌行集團有限公司年報2018,,,香港,大昌行集團有限公司,2019,,30 厘米 220 頁  彩色插圖,上市公司刊物,,,,非賣品,,2019-03999
4670,楊天石,,,,,,,,,,大思想家朱熹 = The great thinker : Zhu Xi,,,香港,開源書局出版有限公司,2018,,24 厘米 276 頁  插圖,歷史,,978-988-78510-4-2 (精裝),,售賣品,$180.00,2019-05658
4671,王少倫,,,,,,,,,,大美廣鐵 : 紀念改革開放40周年廣鐵職工美術書法大賽優秀作品集,,,香港,中國文藝家出版社,2018,,28 厘米 105 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-8539-31-4,,非賣品,$128.00,2019-03832
4672,雪漠,,,,,,,,,,大師的秘密 : 雪漠解讀古印度八十四大成就者. 第2輯,,,香港,中華國際傳媒出版集團,2019,(大師的秘密系列),22 厘米 348 頁,宗教,,978-988-19137-2-2 (精裝),,售賣品,$138.00,2019-05597
4673,雪漠,,,,,,,,,,大師的秘密 : 雪漠解讀古印度八十四大成就者. 第3輯,,,香港,中華國際傳媒出版集團,2019,(大師的秘密系列),22 厘米 378 頁,宗教,,978-988-19137-3-9 (精裝),,售賣品,$158.00,2019-05598
4674,雪漠,,,,,,,,,,大師的秘密 : 雪漠解讀古印度八十四大成就者. 第4輯,,,香港,中華國際傳媒出版集團,2019,(大師的秘密系列),22 厘米 344 頁,宗教,,978-988-19137-4-6 (精裝),,售賣品,$138.00,2019-05599
4675,雪漠,,,,,,,,,,大師的秘密 : 雪漠解讀古印度八十四大成就者. 第5輯,,,香港,中華國際傳媒出版集團,2019,(大師的秘密系列),22 厘米 325 頁,宗教,,978-988-19137-5-3 (精裝),,售賣品,$128.00,2019-05600
4676,雪漠,,,,,,,,,,大師的秘密 : 雪漠解讀古印度八十四大成就者. 第6輯,,,香港,中華國際傳媒出版集團,2019,(大師的秘密系列),22 厘米 343 頁,宗教,,978-988-19137-6-0 (精裝),,售賣品,$138.00,2019-05601
4677,雪漠,,,,,,,,,,大師的秘密 : 雪漠解讀古印度八十四大成就者. 第7輯,,,香港,中華國際傳媒出版集團,2019,(大師的秘密系列),22 厘米 318 頁,宗教,,978-988-19137-7-7 (精裝),,售賣品,$108.00,2019-05603
4678,雪漠,,,,,,,,,,大師的秘密 : 雪漠解讀古印度八十四大成就者. 第8輯,,,香港,中華國際傳媒出版集團,2019,(大師的秘密系列),22 厘米 350 頁,宗教,,978-988-19137-8-4 (精裝),,售賣品,$138.00,2019-05602
4679,趙晉,,,,,,,,,,大時代的公私合營 : 以上海劉鴻生家族章華毛絨紡織公司為中心 = Big-age public-private partnership : centered on Shanghai Liu Hongsheng family zhanghua plush textile company,,,香港,開源書局出版有限公司,2018,,24 厘米 284 頁  插圖,歷史,,978-988-78510-7-3 (精裝),,售賣品,$180.00,2019-05659
4680,"Brun-Cosme, Nadine","Tallec, Olivier",林珍妮,林玎玎,,,,,,,大狼和小狼,,,香港,木棉樹出版社,2019,,28 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-79455-0-5,,售賣品,$40.00,2019-05634
4681,"Brun-Cosme, Nadine","Tallec, Olivier",林珍妮,林玎玎,,,,,,,大狼和小狼 : 一個美麗的橘子,,,香港,木棉樹出版社,2019,,28 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-79455-1-2,,售賣品,$40.00,2019-05635
4682,"Brun-Cosme, Nadine","Tallec, Olivier",林珍妮,林玎玎,,,,,,,大狼和小狼 : 葉子沒有落下來,,,香港,木棉樹出版社,2019,,28 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-79455-2-9,,售賣品,$40.00,2019-05632
4683,王思遠,,,,,,,,,,大神教你寫網文 : 網絡小說寫作技巧,,,香港,香江文藝出版社,2019,,21 厘米 192 頁,文學,內容以簡體字排版,978-988-79577-9-9,,售賣品,$45.00,2019-06382
4684,王翔,陸振球,,,,,,,,,大國風標,,,香港,明報出版社有限公司,2019,,22 厘米 351 頁,社會科學,,978-988-8525-55-3 (精裝),,售賣品,$150.00,2019-04102
4685,許廷鈞,,,,,,,,,,大國基石 : 中華民族復興功臣,,,香港,中國科學文化出版社,2019,,"29 厘米 12, 2, 769 頁  插圖 (部份彩色)",社會科學,內容以簡體字排版,978-988-79392-0-7 (精裝),,售賣品,CNY590.00,2019-05968
4686,格花仁波切,秋央多吉,,,,,,,,,大悲法聚,,,香港,中國國際文化出版社有限公司,2019,,23 厘米 233 頁  插圖 (部份彩色),宗教,內容以簡體字排版,978-988-8609-47-5,,售賣品,$168.00,2019-06390
4687,"Graves, Sue","Dunton, Trevor",張碧嘉,,,,,,,,大象波波，請一起分享 = Behaviour matters! Elephant learns to share : a book about sharing,,,香港,新雅文化事業有限公司,2019,(正向教育故事系列),21 厘米 25 頁  彩色插圖,兒童及青少年讀物,,"978-962-08-7190-0, 978-962-08-7228-0 (全10冊)",,售賣品,$42.00; Unpriced,2019-06413
4688,吳美穎,,,,,,,,,,大愛無疆,,,香港,香港中國旅遊出版社,2019,,28 厘米 270 頁  插圖 (部份彩色),歷史,內容以簡體字排版,978-988-8179-87-9 (精裝),,非賣品,,2019-05626
4689,遠藤K.貴則,鍾嘉惠,,,,,,,,,大腦拒絕不了的39秒關鍵高效銷售術,,,香港,萬里機構出版有限公司,2019,(Career職場力),21 厘米 189 頁,商業與管理,,978-962-14-6967-0,,售賣品,$98.00,2019-04999
4690,李港,,,,,,,,,,大數據時代互聯金融信息安全,,,香港,新華書局有限公司,2019,,25 厘米 241 頁  插圖,商業與管理,內容以簡體字排版,978-988-78592-8-4,,售賣品,$88.00,2019-04030
4691,王留群,,,,,,,,,,大學生思想政治教育與實踐,,,香港,朝夕出版社,2019,,"24 厘米 2, 90 頁",社會科學,內容以簡體字排版,978-988-78671-9-7,,售賣品,$35.00,2019-06340
4692,月亮,辜筱茜,,,,,,,,,大頭迪克生氣了！,,,香港,文房(香港)出版公司,2018,(品格教育繪本. 環境),21 x 30 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-8483-00-6,,售賣品,$48.00,2019-04955
4693,潘金英,潘明珠,,,,,,,,,小人兒作家夢,,,香港,香港中外文化推廣協會,2019,,24 厘米 160 頁  插圖 (部份彩色),兒童及青少年讀物,,978-988-16875-9-3,,非賣品,,2019-06036
4694,秦儀,蘇晉瑩,,,,,,,,,小小果子貍找媽媽 : 小貍不要哭,,,香港,文房(香港)出版公司,2018,(品格漫畫館 ; 08),21 厘米 148 頁  全彩色插圖,兒童及青少年讀物,,978-988-8483-42-6,,售賣品,$48.00,2019-04895
4695,黃蕙吟,,,,,,,,,,小小藝術家,2018年訂正重印,,香港,幼兒教育出版社,2018,(創意學習套. 低班. 10),26 厘米 32 頁  彩色插圖,教科書,,978-962-989-462-7,,售賣品,$55.50,2019-05483
4696,晏幾道,,,,,,,,,,小山詞鈔,,,香港,中國書畫出版社,2019,,30 厘米 無頁碼,文學,,978-988-79579-2-8 (綫裝),,售賣品,$480.00,2019-06342
4697,螢,亦兒,阮聞雪,,,,,,,,小公主的快樂運動筆記 : 打造超完美健康體態！,全彩漫畫版,,香港,文房(香港)出版公司,2017,(知心漫畫館 ; 16),23 厘米 171 頁  全彩色插圖,兒童及青少年讀物,,978-988-8362-73-8,,售賣品,$68.00,2019-04905
4698,陳振華,,,,,,,,,,小石城 = Little rock city,,,香港,大衆出版社,2019,,21 厘米 306 頁,小說,內容以簡體字排版,978-988-79760-3-5,,售賣品,$45.00,2019-06483
4699,小米集團,,,,,,,,,,小米集團2018年度報告,,,香港,小米集團,2019,,29 厘米 316 頁  彩色插圖,上市公司刊物,,,,非賣品,,2019-04431
4700,李家仁,,,,,,,,,,小明睇醫生,,,香港,快樂書房有限公司,2016,,21 厘米 175 頁  彩色插圖,醫藥?生,附雷射唱片1隻,978-988-12581-1-3,,售賣品,$88.00,2019-04083
4701,"Glass, Calliope","Caroloa, Dominic","Feltman, Ryan",潘心慧,,,,,,,小飛象 = Dumbo,圖畫故事版,,香港,新雅文化事業有限公司,2019,(Disney),20 厘米 45 頁  彩色插圖,兒童及青少年讀物,,978-962-08-7207-5,,售賣品,$55.00,2019-06410
4702,陸趙鈞鴻,黃陸永恩,晶晶教育出版社製作部,,,,,,,,小時候的爸爸媽媽,,,香港,晶晶教育出版社,2019,(晶晶的生活記趣),"23 厘米 16 頁  彩色插圖, 樂譜",教科書,,978-962-994-814-6,,售賣品,$40.00,2019-05959
4703,何立基,,,,,,,,,,小茶壺記,,,香港,中國文藝家出版社,2018,,22 厘米 38 頁  彩色插圖,藝術,,978-988-8539-08-6 (精裝),,非賣品,$68.00,2019-03839
4704,,,,,,,,,,,小魚兒樂游游,,,香港,現代教育研究社有限公司,2018,(廿一世紀生活創藝系列. 幼兒班),23 x 24 厘米 38 頁  彩色插圖,教科書,,978-988-8533-08-4,,售賣品,$64.00,2019-03607
4705,現代教育研究社編輯委員會,,,,,,,,,,小魚兒樂游游. 教師手冊,,,香港,現代教育研究社有限公司,2018,(廿一世紀生活創藝系列. 幼兒班),29 厘米 76 頁  插圖,教科書,,978-988-8533-38-1,,售賣品,$64.00,2019-03638
4706,現代教育研究社編輯委員會,,,,,,,,,,小魚兒樂游游. 學習單,,,香港,現代教育研究社有限公司,2018,(廿一世紀生活創藝系列. 幼兒班),29 厘米 無頁碼  彩色插圖,教科書,附貼紙,978-988-8533-68-8,,售賣品,$16.00,2019-03572
4707,,,,,,,,,,,小種子,,,香港,現代教育研究社有限公司,2018,(廿一世紀生活創藝系列. 低班),23 x 24 厘米 34 頁  彩色插圖,教科書,,978-988-8533-12-1,,售賣品,$70.00,2019-03615
4708,現代教育研究社編輯委員會,,,,,,,,,,小種子. 教師手冊,,,香港,現代教育研究社有限公司,2018,(廿一世紀生活創藝系列. 低班),29 厘米 84 頁  插圖,教科書,,978-988-8533-42-8,,售賣品,$70.00,2019-03642
4709,現代教育研究社編輯委員會,,,,,,,,,,小種子. 學習單,,,香港,現代教育研究社有限公司,2018,(廿一世紀生活創藝系列. 低班),29 厘米 無頁碼  彩色插圖,教科書,附貼紙,978-988-8533-72-5,,售賣品,$16.00,2019-03584
4710,梁昌欽,,,,,,,,,,"小學語文語基知識及閱讀雙效法寶. 小1, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 61 頁  彩色插圖,其他: 作業,,978-988-8542-72-7,,售賣品,,2019-03401
4711,梁昌欽,,,,,,,,,,"小學語文語基知識及閱讀雙效法寶. 小2, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 61 頁  彩色插圖,其他: 作業,,978-988-8542-73-4,,售賣品,,2019-03402
4712,梁昌欽,,,,,,,,,,"小學語文語基知識及閱讀雙效法寶. 小3, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 61 頁  彩色插圖,其他: 作業,,978-988-8542-74-1,,售賣品,,2019-03403
4713,梁昌欽,,,,,,,,,,"小學語文語基知識及閱讀雙效法寶. 小4, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 61 頁  彩色插圖,其他: 作業,,978-988-8542-75-8,,售賣品,,2019-03404
4714,梁昌欽,,,,,,,,,,"小學語文語基知識及閱讀雙效法寶. 小5, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 61 頁  彩色插圖,其他: 作業,,978-988-8542-76-5,,售賣品,,2019-03405
4715,梁昌欽,,,,,,,,,,"小學語文語基知識及閱讀雙效法寶. 小6, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 61 頁  彩色插圖,其他: 作業,,978-988-8542-77-2,,售賣品,,2019-03406
4716,梁昌欽,,,,,,,,,,"小學語文閱讀理解及語基雙效法寶. 小1, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 57 頁  彩色插圖,其他: 作業,,978-988-8542-66-6,,售賣品,,2019-03407
4717,梁昌欽,,,,,,,,,,"小學語文閱讀理解及語基雙效法寶. 小2, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 61 頁  彩色插圖,其他: 作業,,978-988-8542-67-3,,售賣品,,2019-03408
4718,梁昌欽,,,,,,,,,,"小學語文閱讀理解及語基雙效法寶. 小3, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 65 頁  彩色插圖,其他: 作業,,978-988-8542-68-0,,售賣品,,2019-03409
4719,梁昌欽,,,,,,,,,,"小學語文閱讀理解及語基雙效法寶. 小4, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 65 頁  彩色插圖,其他: 作業,,978-988-8542-69-7,,售賣品,,2019-03410
4720,梁昌欽,,,,,,,,,,"小學語文閱讀理解及語基雙效法寶. 小5, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 65 頁  彩色插圖,其他: 作業,,978-988-8542-70-3,,售賣品,,2019-03411
4721,梁昌欽,,,,,,,,,,"小學語文閱讀理解及語基雙效法寶. 小6, 教師用書",,,香港,時信出版(香港)有限公司,2018,,30 厘米 65 頁  彩色插圖,教科書,,978-988-8542-71-0,,售賣品,,2019-03412
4722,"Dubuc, Marianne",林珍妮,,,,,,,,,小積的花園,,,香港,木棉樹出版社,2019,,28 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-14508-9-0,,售賣品,$40.00,2019-05631
4723,山東省國際信託股份有限公司,,,,,,,,,,山東省國際信託股份有限公司2018年度報告,,,香港,山東省國際信託股份有限公司,2019,,"29 厘米 300 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-06320
4724,張文濤,,,,,,,,,,山茶花,,,香港,中國藝術家出版社有限公司,2018,,21 厘米 292 頁  插圖 (部份彩色),文學,內容以簡體字排版,978-988-14069-4-1,,售賣品,$36.00,2019-03285
4725,趙德明,,,,,,,,,,山間一壼茶,,,香港,中國藝術出版社,2019,,24 厘米 171 頁  插圖,藝術,內容以簡體字排版,978-988-8523-34-4,,售賣品,$36.00,2019-04455
4726,賣字人,保心安牛,,,,,,,,,5**聖誕老人班,,,香港,玻璃樹文化有限公司,2018,,21 厘米 125 頁  彩色插圖,兒童及青少年讀物,,978-988-78996-1-7,,售賣品,$88.00,2019-03535
4727,賭Sir,戴曉峰,,,,,,,,,5**數學男人嫁得過,,,香港,香港財經移動出版有限公司,2019,,21 厘米 189 頁  彩色插圖,生活百科,,978-988-78734-9-5,,售賣品,$118.00,2019-05367
4728,袁展聰,,,,,,,,,,不均等的對抗 : 鴉片戰爭中廣東海防快速崩潰的遠因,,,香港,天地圖書有限公司,2019,,21 厘米 357 頁  插圖,歷史,,978-988-8547-41-8,,售賣品,$98.00,2019-03898
4729,潘群,,,,,,,,,,不忘初心,,,香港,香港書評家雜誌社,2017,,"21 厘米 25, 4, 229 頁  插圖 (部份彩色)",文學,內容以簡體字排版,978-988-14311-5-8,,售賣品,$38.00,2019-03524
4730,徐沄,,,,,,,,,,不忘初心 : 澳洲中國美術家協會成立25周年暨首屆雙年展作品集,,,香港,中國文藝家出版社,2018,,29 厘米 47 頁  彩色插圖,藝術,"內容以簡體字排版,部份內容以英文排版",978-988-8539-36-9,,非賣品,,2019-05499
4731,江從延,楊建燕,,,,,,,,,不容忘却的記憶,,,香港,中國書畫出版社,2019,,"21 厘米 2, 2, 113 頁  插圖",文學,內容以簡體字排版,978-988-79579-6-6,,售賣品,$56.00,2019-06384
4732,喵伊,,,,,,,,,,不喜歡下雨天,,,香港,文房(香港)出版公司,2018,(品格教育繪本. 情緒管理),21 x 30 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-8483-34-1,,售賣品,$48.00,2019-04964
4733,映佚,,,,,,,,,,不愛江山愛美人淅江西施故鄉鍾毓。,,,香港,今文社,2019,,31 厘米 無頁碼,其他: 今文雜說,,,,售賣品,,2019-05361
4734,張婉君,,,,,,,,,,不藥而癒的物理療法,,,香港,匡健出版,2019,,21 厘米 188 頁  彩色插圖,醫藥?生,部份內容以英文排版,978-988-79467-0-0,,售賣品,$128.00,2019-05955
4735,,,,,,,,,,,中文基礎之寫字及默寫. 第1本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-0-5,,售賣品,$50.00,2019-03773
4736,,,,,,,,,,,中文基礎之寫字及默寫. 第2本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-1-2,,售賣品,$50.00,2019-03774
4737,,,,,,,,,,,中文基礎之寫字及默寫. 第3本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-2-9,,售賣品,$50.00,2019-03775
4738,,,,,,,,,,,中文基礎之寫字及默寫. 第4本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-4-3,,售賣品,$50.00,2019-03776
4739,,,,,,,,,,,中文基礎之寫字及默寫. 第5本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-5-0,,售賣品,$50.00,2019-03777
4740,,,,,,,,,,,中文基礎之寫字及默寫. 第6本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-6-7,,售賣品,$50.00,2019-03778
4741,,,,,,,,,,,中文基礎之寫字及默寫. 第7本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-7-4,,售賣品,$50.00,2019-03779
4742,,,,,,,,,,,中文基礎之寫字及默寫. 第8本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-8-1,,售賣品,$50.00,2019-03780
4743,,,,,,,,,,,中文基礎之寫字及默寫. 第9本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-9-8,,售賣品,$50.00,2019-03781
4744,,,,,,,,,,,中文基礎之寫字及默寫. 第10本,,,香港,李萬菊,2019,,29 厘米 25 頁,其他: 幼兒及兒童練習寫字,部份內容以英文排版,978-988-79707-3-6,,售賣品,$50.00,2019-03782
4745,凌衛中,,,,,,,,,,中外最新節日紀念日寶典,,,香港,世界文學出版社,2019,,19 厘米 339 頁,生活百科,,978-988-79461-5-1,,售賣品,CNY28.00,2019-04857
4746,中法西涅克國際青少年藝術大賽組委會,,,,,,,,,,中法西涅克國際青少年藝術大賽優秀作品集 = Prix international de l'art Signac enfants Concours des arts sino - francais,,,香港,國際藝術出版社,2019,,29 厘米 75 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-79365-7-2 (精裝),,售賣品,$258.00,2019-05419
4747,中信國際電訊集團有限公司,,,,,,,,,,中信國際電訊集團有限公司2018年報,,,香港,中信國際電訊集團有限公司,2019,,"30 厘米 216 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-05031
4748,中信銀行股份有限公司,,,,,,,,,,中信銀行股份有限公司2018年年度報告,,,香港,中信銀行股份有限公司,2019,,"30 厘米 308 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-06322
4749,中海物業集團有限公司,,,,,,,,,,中海物業集團有限公司2018年報,,,香港,中海物業集團有限公司,2019,,30 厘米 176 頁  彩色插圖,上市公司刊物,,,,非賣品,,2019-04779
4750,常威,,,,,,,,,,中國一百年前的第一次改革開放,,,香港,真源有限公司,2019,(常威近代史 ; 第2部),21 厘米 191 頁,歷史,,978-988-78965-8-6,,售賣品,$89.00,2019-05369
4751,雷小洲,石煜,,,,,,,,,中國‧十年 : 桑德羅‧特勞蒂師生作品集 = Ten years of Sandro Trotti's art works collection by teachers and students in China,,,香港,中國藝術出版社,2018,,30 厘米 447 頁  插圖 (部份彩色),藝術,"內容以簡體字排版,部份內容以英文排版",978-988-13995-7-1,,售賣品,$280.00,2019-04587
4752,中國中信股份有限公司,,,,,,,,,,中國中信股份有限公司年度報告2018,,,香港,中國中信股份有限公司,2019,,"29 厘米 375 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-06315
4753,中國太平洋保險(集團)股份有限公司,,,,,,,,,,中國太平洋保險(集團)股份有限公司2018年度報告,,,香港,中國太平洋保險(集團)股份有限公司,2019,,"28 厘米 19, 99, 88 頁  彩色插圖",上市公司刊物,,,,非賣品,,2019-04781
4754,周中棟,,,,,,,,,,中國古玉聚珍,,,香港,祖國出版集團有限公司,2019,,28 厘米 329 頁  彩色插圖,歷史,內容以簡體字排版,978-988-78597-0-3,,非賣品,$300.00,2019-04122
4755,中國民生銀行股份有限公司,,,,,,,,,,中國民生銀行股份有限公司2018年年度報告,,,香港,中國民生銀行股份有限公司,2019,,"29 厘米 455 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04787
4756,木棉古麗,,,,,,,,,,中國民間短詩精選,,,香港,香港詩歌協會,2019,,"22 厘米 15, 348 頁",文學,內容以簡體字排版,978-988-18017-4-6 (精裝),,售賣品,$111.00,2019-03546
4757,中國石化上海石油化工股份有限公司,,,,,,,,,,中國石化上海石油化工股份有限公司2018年度業績報告,,,香港,中國石化上海石油化工股份有限公司,2019,,30 厘米 424 頁  彩色插圖,上市公司刊物,,,,非賣品,,2019-04423
4758,中國多金屬礦業有限公司,,,,,,,,,,中國多金屬礦業有限公司年報2018,,,香港,中國多金屬礦業有限公司,2018,,"29 厘米 164 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-03720
4759,中國金茂控股集團有限公司,,,,,,,,,,中國金茂控股集團有限公司二零一八年年報,,,香港,中國金茂控股集團有限公司,2019,,29 厘米 308 頁  彩色插圖,上市公司刊物,,,,非賣品,,2019-06317
4760,中國建設銀行股份有限公司,,,,,,,,,,中國建設銀行股份有限公司2018年年報,,,香港,中國建設銀行股份有限公司,2019,,29 厘米 296 頁  彩色插圖,上市公司刊物,,,,非賣品,,2019-05019
4761,江志芳,,,,,,,,,,中國美術傳世經典,,,香港,清華美術出版社,2018,,29 厘米 372 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-79362-4-4 (精裝),,售賣品,$580.00,2019-05417
4762,中國飛機租賃集團控股有限公司,,,,,,,,,,中國飛機租賃集團控股有限公司年報2018,,,香港,中國飛機租賃集團控股有限公司,2019,,"29 厘米 196 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04006
4763,中國海外宏洋集團有限公司,,,,,,,,,,中國海外宏洋集團有限公司2018年年報,,,香港,中國海外宏洋集團有限公司,2019,,"30 厘米 200 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04425
4764,中國海外發展有限公司,,,,,,,,,,"中國海外發展有限公司 (1) 回購股份及發行股份之一般授權 (2) 重選退任董事及 (3) 持續關連交易 - 與中國建築股份有限公司重續總承建協議之建議及股東周年大會通告, 二零一九年四月二十四日",,,香港,中國海外發展有限公司,2019,,"28 厘米 i, 49 頁",上市公司刊物,,,,非賣品,,2019-04435
4765,中國海外發展有限公司,,,,,,,,,,中國海外發展有限公司2018年年報,,,香港,中國海外發展有限公司,2019,,"30 厘米 244 頁  彩色插圖, 圖表",上市公司刊物,,,,非賣品,,2019-04421
4766,,,,,,,,,,,中國留學生的40年 = Studying aboard : a forty-year history,,,香港,香港中國旅遊出版社,2019,,25 厘米 261 頁  插圖 (部份彩色),歷史,內容以簡體字排版,978-988-8179-85-5 (精裝),,售賣品,$300.00,2019-04544
4767,"Vandermeersch, Léon",金絲燕,,,,,,,,,中國教給我們什麼？ : 在語言、社會與存在方面,,,香港,中文大學出版社,2019,,"22 厘米 xxxii, 111 頁  彩色圖表",社會科學,,978-988-237-125-5 (精裝),,售賣品,$140.00,2019-04029