﻿順序編號,著者1,著者2,著者3,著者4,著者5,著者6,著者7,著者8,著者9,著者10,書刊名,版次,出版刊期,出版地,出版者,出版年份,叢書名,著錄,類別,附註,國際標準書號,國際標準期刊號,售賣品/非賣品,定價,參考編號
1365,"Dubuc, Marianne",林玎玎,,,,,,,,,"1, 2, 3上學去 = À l’école",,,香港,木棉樹出版社,2020,,34 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-79458-0-2,,售賣品,$48.00,2021-00340
1366,,,,,,,,,,,101斑點狗續集 : 倫敦大冒險 = 101 Dalmatians : Patch's London adventure. II,,,香港,DR-Max Limited,2019,(迪士尼奇妙閱讀世界 ; 21),29 厘米 45 頁  彩色插圖,兒童及青少年讀物,,978-988-77630-4-8 (精裝),,售賣品,$12900.00 (全28冊),2021-02354
1367,"Moore, Gareth","Dickason, Chris",黃筱玲,,,,,,,,101道心算遊戲 : 玩出算術腦 = Mental maths games for clever kids,,,香港,和平圖書有限公司,2020,(智識檔案),21 厘米 160 頁  插圖,兒童及青少年讀物,,978-988-8486-49-6,,售賣品,$78.00,2021-02561
1368,"Moore, Gareth","Dickason, Chris",黃筱玲,,,,,,,,101道乘法遊戲 : 玩出數學腦 = Times tables games for clever kids,,,香港,和平圖書有限公司,2020,(智識檔案),21 厘米 176 頁  插圖,兒童及青少年讀物,,978-988-8486-48-9,,售賣品,$78.00,2021-02560
1369,,,,,,,,,,,102斑點狗 = 102 Dalmatians,,,香港,DR-Max Limited,2019,(迪士尼奇妙閱讀世界 ; 22),29 厘米 45 頁  彩色插圖,兒童及青少年讀物,,978-988-77630-4-8 (精裝),,售賣品,$12900.00 (全28冊),2021-02355
1370,林子俊,,,,,,,,,,10倍速獲利 : 揭示新經濟的爆升商業模式,,,香港,天窗出版社有限公司,2020,(Wealth ; 125),"21 厘米 221 頁  插圖, 圖表",商業與管理,,978-988-8599-55-4,,售賣品,$138.00,2021-02793
1371,張丰,詹宜穎,,,,,,,,,12文言經典備試通,第3版,,香港,滙知教育出版有限公司,2019,,24 厘米 350 頁  插圖,其他: 中文補充練習,,978-988-78559-8-9,,售賣品,$126.00,2021-02544
1372,甄子明,,,,,,,,,,1860千年變局,,,香港,紅出版,2020,(Novel ; 120),24 厘米 323 頁  插圖,小說,,978-988-8664-65-8,,售賣品,$88.00,2021-00979
1373,BP研究會,丘兆川,,,,,,,,,一日4分，啟動空間智能！ : 疊加圖4x4練習,,,香港,和平圖書有限公司,2020,(幼兒潛能開發系列),20 x 26 厘米 93 頁  插圖,兒童及青少年讀物,,978-988-8486-42-7,,售賣品,$38.00,2021-01139
1374,BP研究會,丘兆川,,,,,,,,,一日8分，強化空間智能！ : 疊加圖8x8練習,,,香港,和平圖書有限公司,2020,(幼兒潛能開發系列),19 x 26 厘米 93 頁  插圖,兒童及青少年讀物,,978-988-8486-43-4,,售賣品,$38.00,2021-01138
1375,馬仔,蒲葦,,,,,,,,,一本正經學古文,,,香港,小天地出版社,2020,,23 厘米 127 頁  彩色插圖,兒童及青少年讀物,,978-988-75228-4-3,,售賣品,$88.00,2021-03449
1376,歐飛,,,,,,,,,,一如初見 : 散文集,,,香港,香港先鋒詩歌協會,2020,,22 厘米 320 頁  彩色插圖,文學,內容以簡體字排版,978-988-79931-3-1 (精裝),,售賣品,$68.00,2021-03364
1377,兩地四鎮書法聯展組委會,,,,,,,,,,一衣帶水．翰墨情長 : 中山順德兩地四鎮書法聯展作品集,,,香港,中國藝術家出版社有限公司,2019,,29 厘米 138 頁,藝術,內容以簡體字排版,978-988-14069-9-6,,售賣品,CNY106.00,2021-00869
1378,殿前歡,,,,,,,,,,一受封疆. 上卷,,,香港,Huai-An Publishing (HK) Limited,2020,,21 厘米 161 頁,小說,內容以簡體字排版,978-988-74150-6-0 (精裝),,售賣品,$109.00,2021-00873
1379,殿前歡,,,,,,,,,,一受封疆. 下卷,,,香港,Huai-An Publishing (HK) Limited,2020,,21 厘米 201 頁,小說,內容以簡體字排版,978-988-74150-7-7 (精裝),,售賣品,$109.00,2021-00874
1380,何彬,,,,,,,,,,一郡清風 : 袁州府書畫院首屆書畫年展作品集,,,香港,中國文藝家出版社,2019,,31 厘米 138 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-8659-62-3,,非賣品,$198.00,2021-03625
1381,柴瑜,王曉泉,,,,,,,,,"一帶一路藍皮書 : 一帶一路建設發展報告(2020) = Blue book of""The Belt and Road"" : annual report on development of""The Belt and Road"" construction (2020)",,,香港,和平圖書有限公司,2020,,25 厘米 260 頁  插圖,社會科學,,978-988-8486-47-2 (精裝),,售賣品,$98.00,2021-02570
1382,宮華,,,,,,,,,,一淺疏影,,,香港,香港飛地書局出版社,2020,,22 厘米 266 頁  彩色插圖,文學,內容以簡體字排版,978-988-13888-6-5,,售賣品,$66.00,2021-01099
1383,劉江祿,,,,,,,,,,一路晚風一路歌,,,香港,中國作家出版社,2020,,"22 厘米 ix, 214 頁",文學,內容以簡體字排版,978-988-74725-6-8,,售賣品,$42.00,2021-01040
1384,劉春松,,,,,,,,,,一路嵐峰 : 中國新金融資本法律市場感悟,,,香港,南方文化出版有限公司,2020,,21 厘米 260 頁,字典及參考書,內容以簡體字排版,978-988-75029-5-1,,售賣品,$98.00,2021-01011
1385,張保友,,,,,,,,,,一蓑風雨任平生 : 往事．瑣事．開心事,,,香港,華夏教育出版社,2020,,"24 厘米 [10], 256 頁  插圖",傳記,內容以簡體字排版,978-988-74852-5-4,,售賣品,$59.00,2021-03333
1386,黃銓玉,,,,,,,,,,一點就明說話法,,,香港,亮光文化有限公司,2020,,21 厘米 223 頁  插圖,心理勵志,,978-988-8716-09-8,,售賣品,$138.00,2021-02480
1387,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 2上,新課程版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-29-4,,售賣品,$78.00,2021-02375
1388,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 2下,新課程版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-32-4,,售賣品,$78.00,2021-02376
1389,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 2上,新課程教育版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-23-2,,售賣品,$78.00,2021-02379
1390,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 2下,新課程教育版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-26-3,,售賣品,$78.00,2021-02380
1391,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 4上,新課程版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-31-7,,售賣品,$78.00,2021-02377
1392,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 4下,新課程版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 45 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-34-8,,售賣品,$78.00,2021-02378
1393,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 4上,新課程教育版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-25-6,,售賣品,$78.00,2021-02373
1394,"Soon, Wan Mei",,,,,,,,,,2-in-1練習短測. 4下,新課程教育版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 47 頁  彩色插圖,其他: 學習教材,附短測及答案頁,978-988-8707-28-7,,售賣品,$78.00,2021-02374
1395,梁桂東,秦建中,,,,,,,,,2018．翰墨傳承．書道 : 全國青少年書法大賽暨書法教育論壇作品集,,,香港,中國文藝家出版社,2019,,"25 厘米 17, 521 頁  彩色插圖",藝術,內容以簡體字排版,978-988-78606-3-1 (精裝),,非賣品,$198.00,2021-03606
1396,,,,,,,,,,,2019卓越服務獎勵計劃. 結網創新,,,香港,香港中華基督教青年會,2020,,21 厘米 51 頁  彩色插圖,其他: 社會服務機構NGO刊物,,978-988-78446-5-5,,非賣品,,2021-00879
1397,梁桂東,秦建中,,,,,,,,,2019（第二屆）翰墨傳承．書道 : 全國青少年書法大賽暨書法教育論壇作品集,,,香港,中國文藝家出版社,2020,,35 厘米 444 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-8659-70-8 (精裝),,非賣品,$496.00,2021-03618
1398,開平市文學藝術界聯合會,江門市美術家協會,,,,,,,,,2019慶祝中華人民共和國成立70周年．江門市美術作品展作品集,,,香港,中國文藝家出版社,2019,,35 厘米 120 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-8659-35-7 (精裝),,非賣品,$168.00,2021-03617
1399,朱學聰,,,,,,,,,,2020中國作家作品選,,,香港,中國作家聯合出版社有限公司,2021,,"21 厘米 8, 252 頁",文學,內容以簡體字排版,978-988-74789-1-1,,售賣品,$95.00,2021-03413
1400,張興海,卓玲,,,,,,,,,2020地攤經濟‧人格重塑的奧秘,,,香港,香港天人智庫國際出版社,2020,,24 厘米 172 頁  插圖 (部份彩色),社會科學,內容以簡體字排版,978-988-74528-0-5,,售賣品,$59.00,2021-02554
1401,戴浩輝,陳琛儀,郭文池,,,,,,,,2020年港九培靈研經會信息精華,,,香港,港九培靈研經會有限公司,2020,,15 厘米 61 頁,宗教,,978-988-79761-9-6,,售賣品,$5.00,2021-00845
1402,孫魁,,,,,,,,,,2020抗疫故事選講(叙事詩). 上,,,香港,華文國際出版社,2020,(中國人生科學叢書),"24 厘米 8, 298 頁  彩色插圖",文學,內容以簡體字排版,978-988-74537-9-6 (全2冊),,非賣品,$57.70,2021-01987
1403,孫魁,,,,,,,,,,2020抗疫故事選講(叙事詩). 下,,,香港,華文國際出版社,2020,(中國人生科學叢書),24 厘米 277 頁  彩色插圖,文學,內容以簡體字排版,978-988-74537-9-6 (全2冊),,非賣品,$57.70,2021-01988
1404,,,,,,,,,,,2020香港中學文憑考試試題專輯. 中國文學,,,香港,香港考試及評核局,2020,,30 厘米 41 頁,其他: 2020香港中學文憑考試,,978-988-8377-51-0,,售賣品,$55.00,2021-01862
1405,,,,,,,,,,,2020香港中學文憑考試試題專輯. 中國語文,,,香港,香港考試及評核局,2020,,30 厘米 104 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-50-3,,售賣品,$94.00,2021-01863
1406,,,,,,,,,,,2020香港中學文憑考試試題專輯. 中國歷史,,,香港,香港考試及評核局,2020,,30 厘米 113 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-49-7,,售賣品,$82.00,2021-01864
1407,,,,,,,,,,,2020香港中學文憑考試試題專輯. 化學,,,香港,香港考試及評核局,2020,,30 厘米 64 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-47-3,,售賣品,$70.00,2021-01865
1408,,,,,,,,,,,2020香港中學文憑考試試題專輯. 生物,,,香港,香港考試及評核局,2020,,30 厘米 70 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-43-5,,售賣品,$70.00,2021-01869
1409,,,,,,,,,,,2020香港中學文憑考試試題專輯. 企業、會計與財務概論,,,香港,香港考試及評核局,2020,,30 厘米 58 頁,其他: 2020香港中學文憑考試,,978-988-8377-45-9,,售賣品,$70.00,2021-01868
1410,,,,,,,,,,,2020香港中學文憑考試試題專輯. 地理,,,香港,香港考試及評核局,2020,,"30 厘米 68 頁  插圖 (部份彩色), 地圖",其他: 2020香港中學文憑考試,附地圖1張,978-988-8377-61-9,,售賣品,$70.00,2021-01861
1411,,,,,,,,,,,2020香港中學文憑考試試題專輯. 物理,,,香港,香港考試及評核局,2020,,30 厘米 76 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-82-4,,售賣品,$70.00,2021-01874
1412,,,,,,,,,,,2020香港中學文憑考試試題專輯. 科技與生活,,,香港,香港考試及評核局,2020,,"30 厘米 82 頁  插圖, 圖表",其他: 2020香港中學文憑考試,,978-988-8377-84-8,,售賣品,$70.00,2021-01873
1413,,,,,,,,,,,2020香港中學文憑考試試題專輯. 音樂,,,香港,香港考試及評核局,2020,,30 厘米 50 頁  樂譜,其他: 2020香港中學文憑考試,部份內容以英文排版,978-988-8377-78-7,,售賣品,$70.00,2021-01877
1414,,,,,,,,,,,2020香港中學文憑考試試題專輯. 倫理與宗教,,,香港,香港考試及評核局,2020,,30 厘米 55 頁,其他: 2020香港中學文憑考試,,978-988-8377-59-6,,售賣品,$55.00,2021-01866
1415,,,,,,,,,,,2020香港中學文憑考試試題專輯. 旅遊與款待,,,香港,香港考試及評核局,2020,,30 厘米 35 頁,其他: 2020香港中學文憑考試,,978-988-8377-86-2,,售賣品,$55.00,2021-01859
1416,,,,,,,,,,,2020香港中學文憑考試試題專輯. 健康管理與社會關懷,,,香港,香港考試及評核局,2020,,"30 厘米 65 頁  插圖, 圖表",其他: 2020香港中學文憑考試,,978-988-8377-63-3,,售賣品,$70.00,2021-01860
1417,,,,,,,,,,,2020香港中學文憑考試試題專輯. 組合科學,,,香港,香港考試及評核局,2020,,30 厘米 123 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-52-7,,售賣品,$82.00,2021-01855
1418,,,,,,,,,,,2020香港中學文憑考試試題專輯. 視覺藝術,,,香港,香港考試及評核局,2020,,30 厘米 45 頁  彩色插圖,其他: 2020香港中學文憑考試,,978-988-8377-88-6,,售賣品,$55.00,2021-01871
1419,,,,,,,,,,,2020香港中學文憑考試試題專輯. 設計與應用科技,,,香港,香港考試及評核局,2020,,30 厘米 98 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-54-1,,售賣品,$82.00,2021-01870
1420,,,,,,,,,,,2020香港中學文憑考試試題專輯. 通識教育,,,香港,香港考試及評核局,2020,,"30 厘米 53 頁  插圖, 圖表",其他: 2020香港中學文憑考試,,978-988-8377-71-8,,售賣品,$70.00,2021-01876
1421,,,,,,,,,,,2020香港中學文憑考試試題專輯. 經濟,,,香港,香港考試及評核局,2020,,"30 厘米 72 頁  插圖, 圖表",其他: 2020香港中學文憑考試,,978-988-8377-56-5,,售賣品,$70.00,2021-01867
1422,,,,,,,,,,,2020香港中學文憑考試試題專輯. 資訊及通訊科技,,,香港,香港考試及評核局,2020,,30 厘米 112 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-67-1,,售賣品,$82.00,2021-01856
1423,,,,,,,,,,,2020香港中學文憑考試試題專輯. 綜合科學,,,香港,香港考試及評核局,2020,,30 厘米 62 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-69-5,,售賣品,$70.00,2021-01857
1424,,,,,,,,,,,2020香港中學文憑考試試題專輯. 數學. 延伸部分,,,香港,香港考試及評核局,2020,,30 厘米 88 頁,其他: 2020香港中學文憑考試,,978-988-8377-76-3,,售賣品,$55.00,2021-01878
1425,,,,,,,,,,,2020香港中學文憑考試試題專輯. 數學(必修部分),,,香港,香港考試及評核局,2020,,30 厘米 61 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-74-9,,售賣品,$70.00,2021-01872
1426,,,,,,,,,,,2020香港中學文憑考試試題專輯. 歷史,,,香港,香港考試及評核局,2020,,30 厘米 28 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-65-7,,售賣品,$55.00,2021-01858
1427,,,,,,,,,,,2020香港中學文憑考試試題專輯. 體育,,,香港,香港考試及評核局,2020,,30 厘米 50 頁  插圖,其他: 2020香港中學文憑考試,,978-988-8377-80-0,,售賣品,$70.00,2021-01875
1428,劉洪,,,,,,,,,,2020第二屆馬鞍山採石全國攝影展 = National photography exhibition on quarry in Ma'anshan,,,香港,中國圖書出版社有限公司,2020,,27 厘米 142 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-8712-20-5,,售賣品,$168.00,2021-01955
1429,明報出版社編輯部,,,,,,,,,,2021-2022幼稚園選校一本通,,,香港,明報出版社有限公司,2020,,27 厘米 317 頁  彩色插圖,社會科學,,978-988-8526-88-8,,售賣品,$98.00,2021-00788
1430,陳珈悠,劉婉雯,鄧少茹,,,,,,,,2021/22升中選校全攻略,,,香港,明報出版社有限公司,2020,,27 厘米 191 頁  彩色插圖,社會科學,,978-988-8687-35-0,,售賣品,$138.00,2021-02660
1431,周詩韵,,,,,,,,,,2021/22聯招選科全攻略,,,香港,明報出版社有限公司,2020,,27 厘米 236 頁  彩色插圖,社會科學,,978-988-8687-34-3,,售賣品,$160.00,2021-02658
1432,候天同,,,,,,,,,,2021年天同館福字通勝,,,香港,明文出版社,2020,,25 厘米 455 頁  插圖,其他: 玄學,,978-988-8687-47-3,,售賣品,$168.00,2021-02657
1433,伍岳峰,,,,,,,,,,2021辛丑年歲運寶典,,,香港,香港中褀國御有限公司,2020,,26 厘米 309 頁  彩色插圖,其他: 其他,部份內容以英文排版,978-988-74328-7-6,,非賣品,,2021-01918
1434,鄭偉建,,,,,,,,,,2021商務財運婚姻學業旺運風水指南 = 2021 Fengshui guide to business finance marriage and academic trends,,,香港,中國文化發展出版社,2020,,21 厘米 616 頁  插圖 (部份彩色),生活百科,內容以簡體字排版,978-988-75187-5-4,,售賣品,CNY228.00,2021-02745
1435,陳志暘,,,,,,,,,,2021通識全攻略,,,香港,明報出版社有限公司,2019,,27 厘米 152 頁  彩色插圖,考試指南,,978-988-8687-33-6,,售賣品,$88.00,2021-02659
1436,"Soon, Wan Mei",,,,,,,,,,26週All-in-one數學訓練. 3年級,新課程版,,香港,教育網絡有限公司,2020,(小學數學科),29 厘米 67 頁  彩色插圖,其他: 學習教材,附答案,978-988-8580-38-5,,售賣品,$88.00,2021-02405
1437,眾新聞編輯部,,,,,,,,,,7.1到七一,,,香港,公民記者有限公司,2020,,30 厘米 165 頁  彩色插圖,社會科學,,978-988-78136-4-4,,售賣品,$200.00,2021-00349
1438,周耀輝,,,,,,,,,,7749四十九個我試過‧聽過‧想過的創作練習,新版,,香港,亮光文化有限公司,2020,,21 厘米 213 頁  插圖 (部份彩色),文學,,978-988-8716-10-4,,售賣品,$98.00,2021-02479
1439,馮蓮歡,,,,,,,,,,七十裏的四十,,,香港,馮蓮歡,2020,,16 x 23 厘米 130 頁  彩色插圖,傳記,,978-988-16459-5-1,,非賣品,,2021-00320
1440,江冰,黃曄,,,,,,,,,七月荷香,,,香港,中華百科出版社,2020,,28 厘米 117 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-75121-2-7,,售賣品,$99.00,2021-01064
1441,余兒,司徒劍僑,,,,,,,,,九龍城寨 漫畫十年 = City of darkness ten years after,,,香港,創造館有限公司,2020,,21 厘米 143 頁  插圖 (部份彩色),漫畫,,978-988-74563-9-1,,售賣品,$88.00,2021-01840
1442,,,,,,,,,,,九龍街道圖 = Street map of Kowloon,最新版,,香港,香港協文出版社,2020,,69 x 100 厘米摺成 24 x 13 厘米 1 幅地圖  彩色,地理與旅遊,部份內容以英文排版,978-988-79379-5-1,,售賣品,$28.00,2021-03669
1443,,,,,,,,,,,二○二一辛丑年中國民曆,,,香港,星輝圖書有限公司,2020,,23 厘米 160 頁  插圖,其他: 年曆,,978-962-388-373-3,,售賣品,$36.00,2021-01850
1444,,,,,,,,,,,二○二○庚子年中國民曆,,,香港,星輝圖書有限公司,2019,,23 厘米 160 頁  插圖,其他: 年曆,,978-962-388-378-8,,售賣品,$35.00,2021-01849
1445,嚴雙軍,,,,,,,,,,二十五史中的溫縣人. 上冊,,,香港,中國圖書出版社有限公司,2020,,"29 厘米 8, 276 頁  彩色插圖",歷史,內容以簡體字排版,978-988-8602-84-1,,售賣品,$568.00 (全3冊),2021-02421
1446,嚴雙軍,,,,,,,,,,二十五史中的溫縣人. 中冊,,,香港,中國圖書出版社有限公司,2020,,29 厘米 277-550 頁  彩色插圖,歷史,內容以簡體字排版,978-988-8602-84-1,,售賣品,$568.00 (全3冊),2021-02422
1447,嚴雙軍,,,,,,,,,,二十五史中的溫縣人. 下冊,,,香港,中國圖書出版社有限公司,2020,,29 厘米 551-830 頁  彩色插圖,歷史,內容以簡體字排版,978-988-8602-84-1,,售賣品,$568.00 (全3冊),2021-02423
1448,南墨,,,,,,,,,,二年級語文．重點知識集錦．知識點清單下冊,,,香港,華夏教育出版社,2020,,"30 厘米 2, 132 頁",考試指南,內容以簡體字排版,978-988-74852-7-8,,售賣品,$69.00,2021-03337
1449,"Ng, Adrian",,,,,,,,,,人人也是升學專家,,,香港,博學出版社,2020,,22 厘米 264 頁  彩色插圖,其他: 升學輔導,部份內容以英文排版,978-988-74229-9-0 (精裝),,售賣品,$198.00,2021-02859
1450,黃曉恩,,,,,,,,,,人人都能明白 : 精準癌症治療,,,香港,紅出版,2020,(Health ; 054),21 厘米 159 頁  彩色插圖,醫藥衞生,部份內容以英文排版,978-988-8664-80-1,,售賣品,$80.00,2021-00967
1451,蔡昉,,,,,,,,,,人口紅利消失後的中國經濟,,,香港,開明書店,2020,,"21 厘米 viii, 293 頁",社會科學,,978-962-459-067-8,,售賣品,$98.00,2021-00924
1452,江志芳,,,,,,,,,,人民功勛藝術家,,,香港,九州文化出版社,2020,,29 厘米 60 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-74746-3-0,,售賣品,$298.00,2021-02075
1453,王田,,,,,,,,,,人民的好兒女 : 共和國最美奮鬥者,,,香港,中國科學文化出版社,2021,,30 厘米 936 頁  插圖 (部份彩色),傳記,內容以簡體字排版,978-988-8673-61-2 (精裝),,售賣品,$1880.00,2021-03599
1454,陳傑,,,,,,,,,,人生大贏家,,,香港,中國聯合文化出版社,2020,,28 厘米 11-263 頁  插圖,心理勵志,部份內容以英文排版,978-988-74601-3-8,,售賣品,$50.00,2021-03556
1455,周景林,,,,,,,,,,人生路上,,,香港,中華文辭出版社,2020,,"21 厘米 4, 4, 305 頁  插圖",小說,內容以簡體字排版,978-988-75380-0-4,,售賣品,$35.00,2021-03636
1456,孫國生,,,,,,,,,,人是不可變的 = In search of human nature,,,香港,中國人文出版社,2020,,"21 厘米 [24], 225 頁  插圖",哲學,,978-988-74950-2-4,,售賣品,$68.00,2021-02440
1457,池田大作,,,,,,,,,,人間革命的宗教,,,香港,香港國際創價學會有限公司,2021,,20 厘米 279 頁  彩色插圖,宗教,,978-988-74409-3-2 (精裝),,售賣品,$88.00,2021-02093
1458,安德烈．斯米爾諾夫,張百春,,,,,,,,,人類全體的與人類普遍的 : 全球世界文明規劃的輪廓,,,香港,新思路文化有限公司,2020,(當代俄羅斯哲學譯叢),18 厘米 328 頁  插圖,哲學,"內容以簡體字排版, 部份內容以俄文排版",978-988-74940-8-9,,售賣品,$360.00,2021-03511
1459,祝一萍,,,,,,,,,,人體智能修復系統實踐解析 = Practical analysis of human intelligent repair system,,,香港,中國文化教育出版社,2020,,"26 厘米 8, 220 頁  插圖 (部份彩色)",醫藥衞生,內容以簡體字排版,978-988-75307-0-1,,售賣品,$198.00,2021-02829
1460,"Brewer, Sarah","Smith, Virginia","Temple, Nicola",林瑤,宮禮星,,,,,,人體運作圖解百科 = How the body works,,,香港,商務印書館(香港)有限公司,2020,,24 厘米 255 頁  彩色插圖,科學與技術,部份內容以英文排版,978-962-07-3453-3 (精裝),,售賣品,$178.00,2021-03492
1461,刁佬,,,,,,,,,,刁佬正傳,,,香港,宏豐圖書有限公司,2021,,21 厘米 199 頁,商業與管理,,978-962-354-252-4,,售賣品,$138.00,2021-03410
1462,"Harvie, Christopher","Mattew, H.C.G.",韓敏中,,,,,,,,十九世紀英國 = Nineteenth-century Britain : a very short introduction,,,香港,牛津大學出版社(中國)有限公司,2020,(牛津通識),"19 厘米 viii, 217 頁  插圖, 地圖",文學,部份內容以英文排版,978-0-19-083219-3,,售賣品,$100.00,2021-03689
1463,梁約,,,,,,,,,,十年家國夢,,,香港,中國作家出版社,2020,,"22 厘米 iii, 371 頁",文學,內容以簡體字排版,978-988-74725-1-3,,售賣品,$98.00,2021-01038
1464,Ministry of Design,林濱,,,,,,,,,十里溪境的秘密,,,香港,世界藝術出版社,2020,,29 厘米 無頁碼  彩色插圖,漫畫,內容以簡體字排版,978-988-79551-9-1 (精裝),,售賣品,$40.00 (全2冊),2021-01823
1465,王品祺,,,,,,,,,,三十五周年教育教學成果集,,,香港,飛天文藝出版社,2019,(作家文庫系列),"21 厘米 2, 95 頁",文學,內容以簡體字排版,978-988-74179-5-8,,售賣品,$38.60,2021-02613
1466,馬泰青,繼大師,,,,,,,,,三元地理辨惑白話真解,,,香港,榮光園有限公司,2021,,21 厘米 239 頁  插圖,社會科學,,978-988-79095-7-6 (線裝),,售賣品,$198.00,2021-02089
1467,李大壯,,,,,,,,,,三心兩意集 : 台灣故事,,,香港,李大壯,2021,,29 厘米 125 頁  彩色插圖,傳記,,978-988-75511-8-8(精裝),,非賣品,,2021-02920
1468,南墨,,,,,,,,,,三年級語文．重點知識集錦．知識點清單下冊,,,香港,華夏教育出版社,2020,,"30 厘米 2, 170 頁",考試指南,內容以簡體字排版,978-988-74852-8-5,,售賣品,$69.00,2021-03338
1469,葉國華,,,,,,,,,,三百年的拐點 : 中國和美國的回應,,,香港,活學文教有限公司,2020,,23 厘米 252 頁  插圖,社會科學,,978-988-78352-3-3,,售賣品,$108.00,2021-00243
1470,周樹堅,,,,,,,,,,三家門下師生作品展作品集,,,香港,中國文藝家出版社,2019,,29 厘米 143 頁  插圖 (部份彩色),藝術,內容以簡體字排版,978-988-8659-03-6,,非賣品,$168.00,2021-03623
1471,李曉朗,,,,,,,,,,三維外的空間,,,香港,日昇公司,2019,,"21 厘米 iii, 330 頁",傳記,內容以簡體字排版,978-988-77865-0-4,,售賣品,$78.00,2021-01889
1472,,,,,,,,,,,三劍客 = Mickey‧Donald‧Goofy : The three musketeers,,,香港,DR-Max Limited,2019,(迪士尼奇妙閱讀世界 ; 9),29 厘米 45 頁  彩色插圖,兒童及青少年讀物,,978-988-77630-4-8 (精裝),,售賣品,$12900.00 (全28冊),2021-02342
1473,劉任才,,,,,,,,,,三關過後,,,香港,中國文藝出版社,2019,,"21 厘米 16, 238 頁  插圖 (部份彩色)",文學,內容以簡體字排版,978-988-74105-9-1,,非賣品,$36.00,2021-02802
1474,癌症資訊網,,,,,,,,,,下一個十年,,,香港,紅出版,2020,,21 厘米 175 頁  彩色插圖,心理勵志,,978-988-8664-60-3,,售賣品,$60.00,2021-00976
1475,毛新愿,,,,,,,,,,下一站火星 = The next stop : Mars,,,香港,天地圖書有限公司,2020,(天地探知),"21 厘米 336 頁  插圖 (部份彩色), 圖表",科學與技術,部份內容以英文排版,978-988-8549-31-3,,售賣品,$128.00,2021-03437
1476,"Busch, Fred",,,,,,,,,,下背部腰痛聖經 : 讓你遠離疼痛的簡單方法 = The lower back bible,,,香港,"Crane Literature Publishing Co., Limited",2019,,21 厘米 79 頁  彩色插圖,其他: 運動瑜伽,"內容以簡體字排版, 部份內容以英文排版",978-988-74661-8-5,,售賣品,$68.00,2021-00911
1477,何勃,,,,,,,,,,上山行 = Over the mountains,,,香港,中國圖書出版社有限公司,2020,,24 x 35 厘米 127 頁  插圖 (部份彩色),藝術,"內容以簡體字排版, 部份內容以英文排版",978-988-8712-00-7 (精裝),,售賣品,$180.00,2021-02409
1478,楊力生,,,,,,,,,,"上帝的話. 小學4年級上學期, 教師本 = Word of God. primary 4 book 1, Teacher's guide",2020年修訂版,,香港,協同出版社,2020,(小學聖經課程),26 厘米 58 頁  插圖,宗教,,978-962-394-422-9,,售賣品,$55.00,2021-01130
1479,楊力生,,,,,,,,,,"上帝與我. 小學5年級上學期, 教師本 = Wonderful saviour. primary 5 book 1, Teacher's guide",2020年修訂版,,香港,協同出版社,2020,(小學聖經課程),27 厘米 59 頁  插圖,宗教,,978-962-394-423-6,,售賣品,$55.00,2021-01131
1480,穆福全,,,,,,,,,,凡人瑣事 : 穆福全回憶錄,,,香港,中華文辭出版社,2020,,23 厘米 83 頁  插圖,傳記,內容以簡體字排版,978-988-75007-5-9,,售賣品,$99.00,2021-01078
1481,姜登榜,,,,,,,,,,大中小學《語文》修訂建議,,,香港,飛天文藝出版社,2019,(作家文庫系列),"21 厘米 [10], 126 頁",兒童及青少年讀物,內容以簡體字排版,978-988-78956-9-5,,售賣品,$18.60,2021-02608
1482,格西格桑嘉措,,,,,,,,,,大手印樂空圓融口傳教授 : 佛陀顯密教法之至極心要,,,香港,塔帕亞洲出版社,2020,,"20 厘米 x, 300 頁  插圖 (部份彩色)",宗教,,978-988-78745-0-8,,售賣品,$130.00,2021-00303
1483,潘海金,,,,,,,,,,大成四正,,,香港,中文國際出版社,2020,,24 厘米 77 頁,其他: 其他,,978-988-75317-5-3,,非賣品,$180.00,2021-03679
1484,大竹縣地方誌辦公室,,,,,,,,,,大竹年鑒2018,,,香港,現代文化出版社,2020,,"30 厘米 74, 30, 472 頁  彩色插圖, 彩色地圖",字典及參考書,"內容以簡體字排版, 部份內容以英文排版",978-988-8704-19-4 (精裝),,售賣品,$280.00,2021-02726
1485,王志君,,,,,,,,,,大佛頂首楞嚴經,,,香港,中國藝術家出版社,2019,,29 厘米 257 頁  插圖 (部份彩色),宗教,部份內容以簡體字排版,978-988-79826-2-3 (精裝),,非賣品,,2021-02841
1486,蘇成明,,,,,,,,,,大河悲歌,,,香港,中國科學文化出版社,2020,,21 厘米 337 頁,文學,內容以簡體字排版,978-988-8673-48-3,,售賣品,CNY46.00,2021-03665
1487,十萬昆侖,,,,,,,,,,大洪水絶密檔案 : 山海經天書解密. 上,,,香港,中華文化出版社,2020,,"24 厘米 7, 2, 389 頁  插圖 (部份彩色)",歷史,內容以簡體字排版,978-988-74561-9-3,,售賣品,CNY500.00 (全3冊),2021-02618
1488,十萬昆侖,,,,,,,,,,大洪水絶密檔案 : 山海經天書解密. 中,,,香港,中華文化出版社,2020,,"24 厘米 2, 346 頁  插圖 (部份彩色)",歷史,內容以簡體字排版,978-988-74561-9-3,,售賣品,CNY500.00 (全3冊),2021-02619
1489,十萬昆侖,,,,,,,,,,大洪水絶密檔案 : 山海經天書解密. 下,,,香港,中華文化出版社,2020,,"24 厘米 2, 428 頁  插圖 (部份彩色)",歷史,內容以簡體字排版,978-988-74561-9-3,,售賣品,CNY500.00 (全3冊),2021-02620
1490,袁妙霞,黃裳,,,,,,,,,大家要向他學習. 智慧與知識,,,香港,小樹苗教育出版社有限公司,2020,(我有正能量系列. 嘉嘉人際交往篇),27 厘米 35 頁  彩色插圖,兒童及青少年讀物,,978-988-8531-83-7 (精裝),,售賣品,$68.00,2021-03389
1491,張淵崧,范迪安,蘇士澍,,,,,,,,大家新氣象 : 張淵崧 范迪安 蘇士澍,,,香港,現代文化出版社,2020,,30 厘米 22 頁  彩色插圖,藝術,內容以簡體字排版,978-988-8704-14-9 (精裝),,售賣品,$128.00,2021-02728
1492,趙磊,范迪安,蘇士澍,,,,,,,,大家新氣象 : 趙磊 范迪安 蘇士澍,,,香港,現代文化出版社,2020,,30 厘米 22 頁  彩色插圖,藝術,內容以簡體字排版,978-988-8704-13-2 (精裝),,售賣品,$128.00,2021-02727
1493,大國使命活動組委會,,,,,,,,,,大國使命,,,香港,中國科學文獻出版社,2021,,29 厘米 204 頁  插圖 (部份彩色),社會科學,內容以簡體字排版,978-988-74984-1-4 (精裝),,售賣品,$880.00,2021-03604
1494,歸連傑,,,,,,,,,,大國宗醫,,,香港,中國科學文獻出版社,2020,,29 厘米 381 頁  彩色插圖,醫藥衞生,內容以簡體字排版,978-988-74983-5-3 (精裝),,售賣品,$580.00,2021-02853
1495,江志芳,,,,,,,,,,大國藝術．傳世名家. 王思淼 = Famous artists of great powers. Wangsimiao,,,香港,九州文化出版社,2020,,30 厘米 21 頁  彩色插圖,藝術,內容以簡體字排版,978-988-74745-7-9 (精裝),,售賣品,$68.00,2021-00893
1496,江志芳,,,,,,,,,,大國藝術．傳世名家. 王錦生 = Famous artists of great powers. Wangjinsheng,,,香港,九州文化出版社,2020,,30 厘米 21 頁  彩色插圖,藝術,內容以簡體字排版,978-988-74745-4-8 (精裝),,售賣品,$68.00,2021-00898
1497,江志芳,,,,,,,,,,大國藝術．傳世名家. 傅炳祥 = Famous artists of great powers. Fubingxiang,,,香港,九州文化出版社,2020,,29 厘米 17 頁,藝術,內容以簡體字排版,978-988-74745-6-2 (精裝),,售賣品,$68.00,2021-00899
1498,周榮佳,,,,,,,,,,大單 : 促成天價保單的秘訣,,,香港,商務印書館(香港)有限公司,2020,,21 厘米 205 頁  插圖,社會科學,部份內容以英文排版,978-962-07-5865-2,,售賣品,$128.00,2021-03496
1499,"Graves, Sue","Dunton, Trevor",張碧嘉,,,,,,,,大象波波，請一起分享 = Behaviour matters! Elephant learns to share : a book about sharing,修訂版,,香港,新雅文化事業有限公司,2020,(正向教育故事系列),21 厘米 29 頁  彩色插圖,兒童及青少年讀物,,"978-962-08-7509-0, 978-962-08-7514-4 (套裝)",,售賣品,$42.00; $420.00 (全10冊),2021-00837
1500,謝文祥,,,,,,,,,,"大跨度系杆拱橋“先拱後樑”拱整體吊裝施工技術 = Large-span bar arch bridge""first arch after beam"" arch overall lifting construction technology",,,香港,中國文明出版社,2020,,"26 厘米 92 頁  插圖, 圖表",科學與技術,內容以簡體字排版,978-988-74864-8-0,,售賣品,$79.00,2021-02008
1501,張正彬,,,,,,,,,,大道至簡 : 呂鴻榮傳記,,,香港,中華出版集團有限公司,2020,,24 厘米 234 頁  插圖 (部份彩色),傳記,內容以簡體字排版,978-988-74545-4-0,,售賣品,CNY68.00,2021-00880
1502,郭生白,,,,,,,,,,"大醫傳承之. 卷一, 說白傷寒論",,,香港,中國圖書出版社有限公司,2020,,"26 厘米 4, 436 頁  插圖 (部份彩色)",醫藥衞生,內容以簡體字排版,978-988-8712-32-8 (套裝),,售賣品,$580.00 (全四冊),2021-03060
1503,郭生白,,,,,,,,,,"大醫傳承之. 卷二, 本能系統論",,,香港,中國圖書出版社有限公司,2020,,"26 厘米 4, 736 頁  插圖 (部份彩色)",醫藥衞生,內容以簡體字排版,978-988-8712-32-8 (套裝),,售賣品,$580.00 (全四冊),2021-03061
1504,郭生白,,,,,,,,,,"大醫傳承之. 卷三, 方法系統論",,,香港,中國圖書出版社有限公司,2020,,"26 厘米 4, 686 頁  插圖 (部份彩色)",醫藥衞生,內容以簡體字排版,978-988-8712-32-8 (套裝),,售賣品,$580.00 (全四冊),2021-03062
1505,郭生白,,,,,,,,,,"大醫傳承之. 卷四, 常見病証治",,,香港,中國圖書出版社有限公司,2020,,"26 厘米 4, 468 頁  彩色插圖",醫藥衞生,內容以簡體字排版,978-988-8712-32-8 (套裝),,售賣品,$580.00 (全四冊),2021-03063
1506,山貓,,,,,,,,,,女人，男人,,,香港,華傲坊,2020,,23 厘米 90 頁  插圖 (部份彩色),文學,,,,售賣品,$180.00 (精裝),2021-00301
1507,姜傳春,,,,,,,,,,子瞳詩集 : 特邀今音評論,,,香港,中國小詩文化傳播有限公司,2020,,21 厘米 130 頁,文學,內容以簡體字排版,978-988-79538-9-0,,非賣品,$50.00,2021-02057
1508,尕哇降措,,,,,,,,,,寸寸柔腸,,,香港,中國文化出版社有限公司,2020,,21 厘米 124 頁,文學,內容以簡體字排版,978-988-8623-84-6,,售賣品,$20.00,2021-01116
1509,"Patterson, Richard D.","Hill, Andrew E.",韓黃梓恩,鄭小梅,王冰,,,,,,小先知書上 : 何西阿書－彌迦書 = Minor prophets : Hosea－Malachi,,,香港,恩道出版(香港)有限公司,2020,(房角石聖經註釋叢書 ; 第10卷上),23 厘米 571 頁,宗教,"內容以簡體字排版, 部份內容以英文排版",978-988-8589-23-4,,售賣品,$215.00,2021-03545
1510,"Patterson, Richard D.","Hill, Andrew E.",韓黃梓恩,鄭小梅,王冰,,,,,,小先知書上 : 何西阿書－彌迦書 = Minor prophets : Hosea－Malachi,,,香港,恩道出版(香港)有限公司,2020,(房角石聖經註釋叢書 ; 第10卷上),23 厘米 571 頁,宗教,部份內容以英文排版,978-988-8589-25-8,,售賣品,$215.00,2021-03546
1511,小米集團,,,,,,,,,,小米集團2020年中期報告,,,香港,小米集團,2020,,29 厘米 112 頁  插圖,上市公司刊物,,,,非賣品,,2021-00221
1512,Clara (Ra Ra老師),"Tang, Max",,,,,,,,,小松鼠音樂歷險記,,,香港,博學出版社,2020,(兒童音樂繪本),24 x 31 厘米 23 頁  彩色插圖,兒童及青少年讀物,,978-988-74229-3-8 (精裝),,售賣品,$128.00,2021-02865
1513,黃潔薇,何嘉琪,,,,,,,,,小花馬 = Little floral pony,,,香港,健樂宜同,2020,,22 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-75327-0-5 (精裝),,售賣品,$90.00,2021-00274
1514,艾美,,,,,,,,,,小虎學鋼琴. 1,,,香港,葉翠嫻,2021,,"30 厘米 23 頁  彩色插圖, 樂譜",藝術,部份內容以英文排版,978-988-75443-0-2,,售賣品,$60.00,2021-01905
1515,,,,,,,,,,,小飛俠 : 夢不落帝國 = Peter Pan return to never land,,,香港,DR-Max Limited,2019,(迪士尼奇妙閱讀世界 ; 14),29 厘米 45 頁  彩色插圖,兒童及青少年讀物,,978-988-77630-4-8 (精裝),,售賣品,$12900.00 (全28冊),2021-02347
1516,,,,,,,,,,,小飛象 = Dumbo,,,香港,DR-Max Limited,2019,(迪士尼奇妙閱讀世界 ; 12),29 厘米 45 頁  彩色插圖,兒童及青少年讀物,,978-988-77630-4-8 (精裝),,售賣品,$12900.00 (全28冊),2021-02345
1517,胡燕青,,,,,,,,,,小時代 = Where details survive,,,香港,匯智出版有限公司,2020,,23 厘米 456 頁,文學,,978-988-74437-7-3,,售賣品,$120.00,2021-02624
1518,鄧擎真,,,,,,,,,,小敏變變變,,,香港,鄧擎真,2020,,25 厘米 無頁碼  彩色插圖,兒童及青少年讀物,,978-988-75165-0-7 (精裝),,售賣品,$98.00,2021-00855
1519,,,,,,,,,,,小鹿斑比. 2 = Bambi. 2,,,香港,DR-Max Limited,2019,(迪士尼奇妙閱讀世界 ; 20),29 厘米 45 頁  彩色插圖,兒童及青少年讀物,,978-988-77630-4-8 (精裝),,售賣品,$12900.00 (全28冊),2021-02353
1520,區文詩,,,,,,,,,,小菊仙與大棕熊 : 海邊奇幻之地 = Daisy fairy and the bear : from the beach to wondeer,,,香港,香港藝術中心,2020,,"21 厘米 39, 39 頁  彩色插圖",漫畫,部份內容以英文排版,978-988-14114-6-4 (精裝),,售賣品,$120.00,2021-00925
1521,梁恩嘉,"Poon, Katie",小樹苗編輯組,,,,,,,,小寧便便出來了！,,,香港,小樹苗教育出版社有限公司,2020,(衞生大作戰系列. 健教篇),25 厘米 35 頁  彩色插圖,兒童及青少年讀物,部份內容以英文排版,978-988-8531-89-9,,售賣品,$55.00,2021-03383
1522,梁恩嘉,"Poon, Katie",林婉瑩,,,,,,,,小寧眼睛亮晶晶！,,,香港,小樹苗教育出版社有限公司,2021,(衞生大作戰系列. 健教篇),26 厘米 35 頁  彩色插圖,兒童及青少年讀物,部份內容以英文排版,978-988-8531-91-2,,售賣品,$55.00,2021-01093
1523,梁恩嘉,"Poon, Katie",小樹苗編輯組,,,,,,,,小寧愛洗頭洗澡！,,,香港,小樹苗教育出版社有限公司,2020,(衞生大作戰系列. 健教篇),25 厘米 35 頁  彩色插圖,兒童及青少年讀物,部份內容以英文排版,978-988-8531-90-5,,售賣品,$55.00,2021-03384
1524,梁恩嘉,"Poon, Katie",林婉瑩,,,,,,,,小寧臉蛋被叮了！,,,香港,小樹苗教育出版社有限公司,2021,(衞生大作戰系列. 健教篇),26 厘米 35 頁  彩色插圖,兒童及青少年讀物,部份內容以英文排版,978-988-8531-92-9,,售賣品,$55.00,2021-01092
1525,,,,,,,,,,,小熊維尼 : 春天的百畝森林 = Winnie the Pooh,,,香港,DR-Max Limited,2019,(迪士尼奇妙閱讀世界 ; 10),29 厘米 45 頁  彩色插圖,兒童及青少年讀物,,978-988-77630-4-8 (精裝),,售賣品,$12900.00 (全28冊),2021-02343
1526,水稀志麻,青山剛昌,吳輝,,,,,,,,"小說名偵探柯南電影版. 2, 絕海的偵探",香港中文版,,香港,正文社出版有限公司,2020,,20 厘米 199 頁  彩色插圖,兒童及青少年讀物,,978-988-8504-18-3,,售賣品,$68.00,2021-03524
1527,福島直浩,高橋英靖,吳輝,,,,,,,,"小說怪盜Joker. 5, 取回阿八的記憶！",香港中文版,,香港,正文社出版有限公司,2020,,20 厘米 155 頁  插圖 (部份彩色),兒童及青少年讀物,,978-988-8504-07-7,,售賣品,$60.00,2021-03523
1528,蔡炎培,,,,,,,,,,小說．隨筆．詩,,,香港,風雅出版社,2011,,21 厘米 119 頁,文學,,978-988-19837-1-8,,售賣品,$50.00,2021-01097